"NowMedia Leaderboard (93301979)",12/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,190",2
"NowMedia Leaderboard (93301979)",12/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,588",2
"NowMedia Leaderboard (93301979)",12/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,364",1
"NowMedia Leaderboard (93301979)",12/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,743",1
"NowMedia Leaderboard (93301979)",12/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,757",1
"NowMedia Leaderboard (93301979)",12/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,065",0
"NowMedia Leaderboard (93301979)",12/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,840",1
"NowMedia Leaderboard (93301979)",12/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,631",3
"NowMedia Leaderboard (93301979)",12/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,406",0
"NowMedia Leaderboard (93301979)",12/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,278",0
"NowMedia Leaderboard (93301979)",12/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,883",0
"NowMedia Leaderboard (93301979)",12/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,544",1
"NowMedia Leaderboard (93301979)",12/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,037",1
"NowMedia Leaderboard (93301979)",12/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,323",2
"NowMedia Leaderboard (93301979)",12/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,855",1
"NowMedia Leaderboard (93301979)",12/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,337",1
"NowMedia Leaderboard (93301979)",12/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,666",1
"NowMedia Leaderboard (93301979)",12/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,919",3
"NowMedia Leaderboard (93301979)",12/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,081",3
"NowMedia Leaderboard (93301979)",12/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,053",2
"NowMedia Leaderboard (93301979)",12/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,865",0
"NowMedia Leaderboard (93301979)",12/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,785",1
"NowMedia Leaderboard (93301979)",12/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,378",0
"NowMedia Leaderboard (93301979)",12/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,756",4
"NowMedia Leaderboard (93301979)",12/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,533",0
"NowMedia Leaderboard (93301979)",12/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,343",1
"NowMedia Leaderboard (93301979)",12/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,337",1
"NowMedia Leaderboard (93301979)",12/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,598",1
"NowMedia Leaderboard (93301979)",12/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,568",2
"NowMedia Leaderboard (93301979)",12/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,037",2
"NowMedia Leaderboard (93301979)",12/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,433",0
"NowMedia Sidebar (93302099)",12/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,148",0
"NowMedia Sidebar (93302099)",12/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,361",2
"NowMedia Sidebar (93302099)",12/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,792",3
"NowMedia Sidebar (93302099)",12/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,984",0
"NowMedia Sidebar (93302099)",12/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,935",1
"NowMedia Sidebar (93302099)",12/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,645",0
"NowMedia Sidebar (93302099)",12/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,101",0
"NowMedia Sidebar (93302099)",12/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,177",1
"NowMedia Sidebar (93302099)",12/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,236",0
"NowMedia Sidebar (93302099)",12/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,902",1
"NowMedia Sidebar (93302099)",12/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,485",0
"NowMedia Sidebar (93302099)",12/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,171",0
"NowMedia Sidebar (93302099)",12/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,523",1
"NowMedia Sidebar (93302099)",12/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,321",0
"NowMedia Sidebar (93302099)",12/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"9,431",5
"NowMedia Sidebar (93302099)",12/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,766",0
"NowMedia Sidebar (93302099)",12/17/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,463",1
"NowMedia Sidebar (93302099)",12/18/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,507",2
"NowMedia Sidebar (93302099)",12/19/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,447",0
"NowMedia Sidebar (93302099)",12/20/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,566",1
"NowMedia Sidebar (93302099)",12/21/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,323",1
"NowMedia Sidebar (93302099)",12/22/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,510",1
"NowMedia Sidebar (93302099)",12/23/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,329",0
"NowMedia Sidebar (93302099)",12/24/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,328",3
"NowMedia Sidebar (93302099)",12/25/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"15,691",2
"NowMedia Sidebar (93302099)",12/26/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"11,528",2
"NowMedia Sidebar (93302099)",12/27/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"10,187",1
"NowMedia Sidebar (93302099)",12/28/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,228",1
"NowMedia Sidebar (93302099)",12/29/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,868",2
"NowMedia Sidebar (93302099)",12/30/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,496",1
"NowMedia Sidebar (93302099)",12/31/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"11,141",3
"NowMedia Sidebar Lower (93302219)",12/1/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,205",0
"NowMedia Sidebar Lower (93302219)",12/2/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,996,1
"NowMedia Sidebar Lower (93302219)",12/3/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,922,1
"NowMedia Sidebar Lower (93302219)",12/4/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,392",0
"NowMedia Sidebar Lower (93302219)",12/5/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,543",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,136",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,479",0
"NowMedia Sidebar Lower (93302219)",12/8/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,423",0
"NowMedia Sidebar Lower (93302219)",12/9/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,172",0
"NowMedia Sidebar Lower (93302219)",12/10/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,756,0
"NowMedia Sidebar Lower (93302219)",12/11/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,971,0
"NowMedia Sidebar Lower (93302219)",12/12/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,970,0
"NowMedia Sidebar Lower (93302219)",12/13/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,587",1
"NowMedia Sidebar Lower (93302219)",12/14/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,768",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,365",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,598",0
"NowMedia Sidebar Lower (93302219)",12/17/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,300",0
"NowMedia Sidebar Lower (93302219)",12/18/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,740",1
"NowMedia Sidebar Lower (93302219)",12/19/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,139",1
"NowMedia Sidebar Lower (93302219)",12/20/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,021",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,731",0
"NowMedia Sidebar Lower (93302219)",12/22/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,744",0
"NowMedia Sidebar Lower (93302219)",12/23/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,781",0
"NowMedia Sidebar Lower (93302219)",12/24/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,942",0
"NowMedia Sidebar Lower (93302219)",12/25/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,090",0
"NowMedia Sidebar Lower (93302219)",12/26/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,454",0
"NowMedia Sidebar Lower (93302219)",12/27/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,629",0
"NowMedia Sidebar Lower (93302219)",12/28/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,663",0
"NowMedia Sidebar Lower (93302219)",12/29/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,385",0
"NowMedia Sidebar Lower (93302219)",12/30/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,249",0
"NowMedia Sidebar Lower (93302219)",12/31/17,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"2,620",0
"NowMedia News Feed (93302579)",12/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,119,0
"NowMedia News Feed (93302579)",12/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,48,0
"NowMedia News Feed (93302579)",12/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,69,0
"NowMedia News Feed (93302579)",12/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,70,0
"NowMedia News Feed (93302579)",12/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,73,0
"NowMedia News Feed (93302579)",12/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,47,0
"NowMedia News Feed (93302579)",12/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,60,0
"NowMedia News Feed (93302579)",12/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,109,0
"NowMedia News Feed (93302579)",12/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,69,0
"NowMedia News Feed (93302579)",12/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,57,0
"NowMedia News Feed (93302579)",12/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,77,0
"NowMedia News Feed (93302579)",12/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,109,0
"NowMedia News Feed (93302579)",12/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,74,0
"NowMedia News Feed (93302579)",12/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,81,0
"NowMedia News Feed (93302579)",12/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,190,0
"NowMedia News Feed (93302579)",12/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,60,0
"NowMedia News Feed (93302579)",12/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,76,0
"NowMedia News Feed (93302579)",12/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,100,0
"NowMedia News Feed (93302579)",12/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,148,0
"NowMedia News Feed (93302579)",12/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,77,0
"NowMedia News Feed (93302579)",12/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,99,0
"NowMedia News Feed (93302579)",12/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,39,0
"NowMedia News Feed (93302579)",12/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,57,0
"NowMedia News Feed (93302579)",12/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,41,0
"NowMedia News Feed (93302579)",12/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,24,0
"NowMedia News Feed (93302579)",12/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,35,0
"NowMedia News Feed (93302579)",12/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,94,0
"NowMedia News Feed (93302579)",12/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,57,0
"NowMedia News Feed (93302579)",12/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,102,0
"NowMedia News Feed (93302579)",12/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,87,0
"NowMedia News Feed (93302579)",12/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,54,0
