"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,245",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,052",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,083",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,658",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,655,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,895,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,604",2
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,638",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,981",0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,248",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,095",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,542",1
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,591",2
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,688",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,805",0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,136",1
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,367",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,037",3
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,043",2
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,819",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,907",1
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,987",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,256",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,464",2
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,956",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,733",0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,584",2
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,368",0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,285",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,232",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,523",0
