"NowMedia Leaderboard (93301979)",4/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,2,0
"NowMedia Leaderboard (93301979)",4/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,201,1
"NowMedia Leaderboard (93301979)",4/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"8,775",0
"NowMedia Leaderboard (93301979)",4/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"3,712",0
"NowMedia Leaderboard (93301979)",4/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"3,891",0
"NowMedia Leaderboard (93301979)",4/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,332",0
"NowMedia Leaderboard (93301979)",4/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,2,0
"NowMedia Leaderboard (93301979)",4/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,196",1
"NowMedia Leaderboard (93301979)",4/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,609",1
"NowMedia Leaderboard (93301979)",4/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,227",0
"NowMedia Leaderboard (93301979)",4/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,017",0
"NowMedia Leaderboard (93301979)",4/11/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,266",0
"NowMedia Leaderboard (93301979)",4/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,927",0
"NowMedia Leaderboard (93301979)",4/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"3,867",1
"NowMedia Leaderboard (93301979)",4/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"3,250",1
"NowMedia Leaderboard (93301979)",4/15/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"3,373",0
"NowMedia Leaderboard (93301979)",4/16/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"5,953",0
"NowMedia Leaderboard (93301979)",4/17/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,472",0
"NowMedia Leaderboard (93301979)",4/18/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138229377410,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"4,333",0
"NowMedia Leaderboard (93301979)",4/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138229453411,213170567099,"3,854",1
"NowMedia Leaderboard (93301979)",4/19/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,440,1
"NowMedia Leaderboard (93301979)",4/20/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231062925,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/20/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"4,519",1
"NowMedia Leaderboard (93301979)",4/21/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231062925,213170567099,2,0
"NowMedia Leaderboard (93301979)",4/21/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"3,447",1
"NowMedia Leaderboard (93301979)",4/22/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"2,534",1
"NowMedia Leaderboard (93301979)",4/23/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"5,137",1
"NowMedia Leaderboard (93301979)",4/24/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231062925,213170567099,1,0
"NowMedia Leaderboard (93301979)",4/24/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"2,938",0
"NowMedia Leaderboard (93301979)",4/25/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231062925,213170567099,3,0
"NowMedia Leaderboard (93301979)",4/25/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231063441,213170567099,"3,594",1
