"NowMedia Leaderboard (93301979)",5/1/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,2,0
"NowMedia Leaderboard (93301979)",5/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138229453411,213170567339,"2,729",2
"NowMedia Leaderboard (93301979)",5/2/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,7,0
"NowMedia Leaderboard (93301979)",5/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138229453411,213170567339,"2,877",1
"NowMedia Leaderboard (93301979)",5/3/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,5,0
"NowMedia Leaderboard (93301979)",5/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138229453411,213170567339,"2,623",2
"NowMedia Leaderboard (93301979)",5/4/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"1,701",1
"NowMedia Leaderboard (93301979)",5/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138229453411,213170567339,938,0
"NowMedia Leaderboard (93301979)",5/5/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,466",0
"NowMedia Leaderboard (93301979)",5/6/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,537",0
"NowMedia Leaderboard (93301979)",5/7/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,141",2
"NowMedia Leaderboard (93301979)",5/7/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138232576659,213170567339,"2,115",0
"NowMedia Leaderboard (93301979)",5/8/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138232576659,213170567339,"3,561",1
"NowMedia Leaderboard (93301979)",5/9/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138232576659,213170567339,"3,429",0
"NowMedia Leaderboard (93301979)",5/10/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138232576659,213170567339,"3,795",0
"NowMedia Leaderboard (93301979)",5/11/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138232576659,213170567339,"2,870",0
"NowMedia Leaderboard (93301979)",5/12/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138232576659,213170567339,"2,329",0
"NowMedia Leaderboard (93301979)",5/13/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,642,0
"NowMedia Leaderboard (93301979)",5/13/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138232576659,213170567339,"2,423",1
"NowMedia Leaderboard (93301979)",5/14/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"7,894",2
"NowMedia Leaderboard (93301979)",5/15/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"5,475",1
"NowMedia Leaderboard (93301979)",5/16/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,702",1
"NowMedia Leaderboard (93301979)",5/17/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,164",1
"NowMedia Leaderboard (93301979)",5/18/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"1,451",0
"NowMedia Leaderboard (93301979)",5/18/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138233754422,213170567339,"1,938",0
"NowMedia Leaderboard (93301979)",5/19/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138233754422,213170567339,"2,930",1
"NowMedia Leaderboard (93301979)",5/20/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138233754422,213170567339,"2,151",0
"NowMedia Leaderboard (93301979)",5/21/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138233754422,213170567339,"1,865",1
"NowMedia Leaderboard (93301979)",5/22/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138233754422,213170567339,"2,889",0
"NowMedia Leaderboard (93301979)",5/23/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138233754422,213170567339,"3,382",1
"NowMedia Leaderboard (93301979)",5/24/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138233754422,213170567339,"3,427",1
"NowMedia Leaderboard (93301979)",5/25/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,179",0
"NowMedia Leaderboard (93301979)",5/26/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,896",0
"NowMedia Leaderboard (93301979)",5/27/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,325",1
"NowMedia Leaderboard (93301979)",5/28/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,222",0
"NowMedia Leaderboard (93301979)",5/29/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,069",1
"NowMedia Leaderboard (93301979)",5/30/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,609",1
"NowMedia Leaderboard (93301979)",5/31/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,099",0
"NowMedia Sidebar (93302099)",5/1/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,8,0
"NowMedia Sidebar (93302099)",5/1/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229453495,213170567339,"15,174",3
"NowMedia Sidebar (93302099)",5/2/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,10,0
"NowMedia Sidebar (93302099)",5/2/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229453495,213170567339,"17,449",3
"NowMedia Sidebar (93302099)",5/3/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,12,0
"NowMedia Sidebar (93302099)",5/3/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229453495,213170567339,"13,474",2
"NowMedia Sidebar (93302099)",5/4/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"9,843",1
"NowMedia Sidebar (93302099)",5/4/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229453495,213170567339,"3,742",1
"NowMedia Sidebar (93302099)",5/5/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"13,501",4
"NowMedia Sidebar (93302099)",5/6/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"14,812",5
"NowMedia Sidebar (93302099)",5/7/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"11,251",0
"NowMedia Sidebar (93302099)",5/7/18,"KelownaNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138232695949,213170567339,"19,380",5
"NowMedia Sidebar (93302099)",5/8/18,"KelownaNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138232695949,213170567339,"25,004",3
"NowMedia Sidebar (93302099)",5/9/18,"KelownaNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138232695949,213170567339,"20,409",5
"NowMedia Sidebar (93302099)",5/10/18,"KelownaNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138232695949,213170567339,"23,983",4
"NowMedia Sidebar (93302099)",5/11/18,"KelownaNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138232695949,213170567339,"14,453",2
"NowMedia Sidebar (93302099)",5/12/18,"KelownaNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138232695949,213170567339,"10,440",4
"NowMedia Sidebar (93302099)",5/13/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,528",0
"NowMedia Sidebar (93302099)",5/13/18,"KelownaNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138232695949,213170567339,"13,074",3
"NowMedia Sidebar (93302099)",5/14/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"75,103",6
"NowMedia Sidebar (93302099)",5/15/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"47,516",3
"NowMedia Sidebar (93302099)",5/16/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"36,266",3
"NowMedia Sidebar (93302099)",5/17/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"28,311",6
"NowMedia Sidebar (93302099)",5/18/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"7,997",0
"NowMedia Sidebar (93302099)",5/18/18,"KelownaNow - Flyer May 18 - 24 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138233690772,213170567339,"1,913",0
"NowMedia Sidebar (93302099)",5/19/18,"KelownaNow - Flyer May 18 - 24 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138233690772,213170567339,758,0
"NowMedia Sidebar (93302099)",5/20/18,"KelownaNow - Flyer May 18 - 24 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138233690772,213170567339,540,1
"NowMedia Sidebar (93302099)",5/21/18,"KelownaNow - Flyer May 18 - 24 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138233690772,213170567339,427,0
"NowMedia Sidebar (93302099)",5/22/18,"KelownaNow - Flyer May 18 - 24 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138233690772,213170567339,616,0
"NowMedia Sidebar (93302099)",5/23/18,"KelownaNow - Flyer May 18 - 24 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138233690772,213170567339,702,0
"NowMedia Sidebar (93302099)",5/24/18,"KelownaNow - Flyer May 18 - 24 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138233690772,213170567339,720,0
"NowMedia Sidebar (93302099)",5/25/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,644,0
"NowMedia Sidebar (93302099)",5/26/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,824,2
"NowMedia Sidebar (93302099)",5/27/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,842,0
"NowMedia Sidebar (93302099)",5/28/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,671,0
"NowMedia Sidebar (93302099)",5/29/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,587,0
"NowMedia Sidebar (93302099)",5/30/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,696,0
"NowMedia Sidebar (93302099)",5/31/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,809,0
"NowMedia Sidebar Weather (93302339)",5/1/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"31,818",2
"NowMedia Sidebar Weather (93302339)",5/2/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"33,415",3
"NowMedia Sidebar Weather (93302339)",5/3/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"30,493",2
"NowMedia Sidebar Weather (93302339)",5/4/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"30,359",2
"NowMedia Sidebar Weather (93302339)",5/5/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"27,439",0
"NowMedia Sidebar Weather (93302339)",5/6/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"30,633",0
"NowMedia Sidebar Weather (93302339)",5/7/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"51,508",1
"NowMedia Sidebar Weather (93302339)",5/8/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"44,452",2
"NowMedia Sidebar Weather (93302339)",5/9/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"43,066",3
"NowMedia Sidebar Weather (93302339)",5/10/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"48,221",5
"NowMedia Sidebar Weather (93302339)",5/11/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"34,126",4
"NowMedia Sidebar Weather (93302339)",5/12/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"25,010",0
"NowMedia Sidebar Weather (93302339)",5/13/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,815",3
"NowMedia Sidebar Weather (93302339)",5/14/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"107,346",2
"NowMedia Sidebar Weather (93302339)",5/15/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"75,170",0
"NowMedia Sidebar Weather (93302339)",5/16/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"60,168",3
"NowMedia Sidebar Weather (93302339)",5/17/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"51,238",2
"NowMedia Sidebar Weather (93302339)",5/18/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"43,382",3
"NowMedia Sidebar Weather (93302339)",5/19/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,009",1
"NowMedia Sidebar Weather (93302339)",5/20/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"27,929",2
"NowMedia Sidebar Weather (93302339)",5/21/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"24,797",1
"NowMedia Sidebar Weather (93302339)",5/22/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,473",1
"NowMedia Sidebar Weather (93302339)",5/23/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"44,477",4
"NowMedia Sidebar Weather (93302339)",5/24/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"45,842",2
"NowMedia Sidebar Weather (93302339)",5/25/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"41,810",4
"NowMedia Sidebar Weather (93302339)",5/26/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"52,715",2
"NowMedia Sidebar Weather (93302339)",5/27/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"48,775",1
"NowMedia Sidebar Weather (93302339)",5/28/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"41,341",3
"NowMedia Sidebar Weather (93302339)",5/29/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,882",1
"NowMedia Sidebar Weather (93302339)",5/30/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"46,626",2
"NowMedia Sidebar Weather (93302339)",5/31/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"52,621",1
"NowMedia Above Content (93302459)",5/1/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,69,1
"NowMedia Above Content (93302459)",5/2/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,39,0
"NowMedia Above Content (93302459)",5/3/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,48,0
"NowMedia Above Content (93302459)",5/4/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,557,2
"NowMedia Above Content (93302459)",5/5/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,313,1
"NowMedia Above Content (93302459)",5/6/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,305,2
"NowMedia Above Content (93302459)",5/7/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,441,0
"NowMedia Above Content (93302459)",5/8/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"3,368",0
"NowMedia Above Content (93302459)",5/9/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,847,2
"NowMedia Above Content (93302459)",5/10/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,258,0
"NowMedia Above Content (93302459)",5/11/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,447,2
"NowMedia Above Content (93302459)",5/12/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,359,1
"NowMedia Above Content (93302459)",5/13/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,194,0
"NowMedia Above Content (93302459)",5/14/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,811,1
"NowMedia Above Content (93302459)",5/15/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,433,1
"NowMedia Above Content (93302459)",5/16/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,652",0
"NowMedia Above Content (93302459)",5/17/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,997,4
"NowMedia Above Content (93302459)",5/18/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,531,0
"NowMedia Above Content (93302459)",5/19/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,648,3
"NowMedia Above Content (93302459)",5/20/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,363,0
"NowMedia Above Content (93302459)",5/21/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,610,1
"NowMedia Above Content (93302459)",5/22/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,230,0
"NowMedia Above Content (93302459)",5/23/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,381,1
"NowMedia Above Content (93302459)",5/24/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,861,4
"NowMedia Above Content (93302459)",5/25/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,343,0
"NowMedia Above Content (93302459)",5/26/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,270,1
"NowMedia Above Content (93302459)",5/27/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,237,0
"NowMedia Above Content (93302459)",5/28/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,578,0
"NowMedia Above Content (93302459)",5/29/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,262,0
"NowMedia Above Content (93302459)",5/30/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,211,0
"NowMedia Above Content (93302459)",5/31/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,193,1
"NowMedia News Feed (93302579)",5/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138229453411,213170567339,119,0
"NowMedia News Feed (93302579)",5/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138229453411,213170567339,114,0
"NowMedia News Feed (93302579)",5/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138229453411,213170567339,128,0
"NowMedia News Feed (93302579)",5/4/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,66,0
"NowMedia News Feed (93302579)",5/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138229453411,213170567339,47,0
"NowMedia News Feed (93302579)",5/5/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,98,0
"NowMedia News Feed (93302579)",5/6/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,114,0
"NowMedia News Feed (93302579)",5/7/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,107,0
"NowMedia News Feed (93302579)",5/7/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138232576659,213170567339,59,0
"NowMedia News Feed (93302579)",5/8/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138232576659,213170567339,140,0
"NowMedia News Feed (93302579)",5/9/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138232576659,213170567339,149,0
"NowMedia News Feed (93302579)",5/10/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138232576659,213170567339,181,0
"NowMedia News Feed (93302579)",5/11/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138232576659,213170567339,159,0
"NowMedia News Feed (93302579)",5/12/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138232576659,213170567339,122,0
"NowMedia News Feed (93302579)",5/13/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,20,0
"NowMedia News Feed (93302579)",5/13/18,"KelownaNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138232576659,213170567339,94,0
"NowMedia News Feed (93302579)",5/14/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,155,0
"NowMedia News Feed (93302579)",5/15/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,185,0
"NowMedia News Feed (93302579)",5/16/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,175,0
"NowMedia News Feed (93302579)",5/17/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,164,0
"NowMedia News Feed (93302579)",5/18/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,55,0
"NowMedia News Feed (93302579)",5/18/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138233754422,213170567339,81,0
"NowMedia News Feed (93302579)",5/19/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138233754422,213170567339,97,0
"NowMedia News Feed (93302579)",5/20/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138233754422,213170567339,100,0
"NowMedia News Feed (93302579)",5/21/18,"KelownaNow - Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138233754422,213170567339,148,0
