"NowMedia Leaderboard (93301979)",4/1/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228501405,213170567339,"3,725",0
"NowMedia Leaderboard (93301979)",4/1/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"3,797",0
"NowMedia Leaderboard (93301979)",4/1/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"3,793",2
"NowMedia Leaderboard (93301979)",4/2/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228501405,213170567339,"3,178",0
"NowMedia Leaderboard (93301979)",4/2/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"3,173",1
"NowMedia Leaderboard (93301979)",4/2/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"3,228",0
"NowMedia Leaderboard (93301979)",4/3/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,732",0
"NowMedia Leaderboard (93301979)",4/3/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,738",1
"NowMedia Leaderboard (93301979)",4/4/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,876",0
"NowMedia Leaderboard (93301979)",4/4/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,826",1
"NowMedia Leaderboard (93301979)",4/5/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,102",1
"NowMedia Leaderboard (93301979)",4/5/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,103",0
"NowMedia Leaderboard (93301979)",4/6/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,311",0
"NowMedia Leaderboard (93301979)",4/6/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,279",0
"NowMedia Leaderboard (93301979)",4/7/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,339",1
"NowMedia Leaderboard (93301979)",4/7/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,282",1
"NowMedia Leaderboard (93301979)",4/8/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,531",0
"NowMedia Leaderboard (93301979)",4/8/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,416",1
"NowMedia Leaderboard (93301979)",4/9/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,426",0
"NowMedia Leaderboard (93301979)",4/9/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,469",0
"NowMedia Leaderboard (93301979)",4/10/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,174",1
"NowMedia Leaderboard (93301979)",4/10/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,112",2
"NowMedia Leaderboard (93301979)",4/11/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,193",0
"NowMedia Leaderboard (93301979)",4/11/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,253",1
"NowMedia Leaderboard (93301979)",4/12/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,389",1
"NowMedia Leaderboard (93301979)",4/12/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,428",1
"NowMedia Leaderboard (93301979)",4/13/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"2,560",0
"NowMedia Leaderboard (93301979)",4/13/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"2,539",1
"NowMedia Leaderboard (93301979)",4/15/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636529,213170567339,"3,454",1
"NowMedia Leaderboard (93301979)",4/15/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636718,213170567339,"3,400",0
"NowMedia Leaderboard (93301979)",4/16/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636529,213170567339,"2,539",0
"NowMedia Leaderboard (93301979)",4/16/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636718,213170567339,"2,552",1
"NowMedia Leaderboard (93301979)",4/17/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636529,213170567339,"2,990",0
"NowMedia Leaderboard (93301979)",4/17/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636718,213170567339,"3,016",0
"NowMedia Leaderboard (93301979)",4/18/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636529,213170567339,"2,264",1
"NowMedia Leaderboard (93301979)",4/18/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636718,213170567339,"2,186",2
"NowMedia Leaderboard (93301979)",4/19/18,"Kindergarten-2 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636529,213170567339,"1,115",0
"NowMedia Leaderboard (93301979)",4/19/18,"Athletics-1 - Apr 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228636718,213170567339,"1,049",0
"NowMedia Leaderboard (93301979)",4/19/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,512,0
"NowMedia Leaderboard (93301979)",4/19/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,528,0
"NowMedia Leaderboard (93301979)",4/19/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,483,0
"NowMedia Leaderboard (93301979)",4/20/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,185",0
"NowMedia Leaderboard (93301979)",4/20/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,111",0
"NowMedia Leaderboard (93301979)",4/20/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,159",0
"NowMedia Leaderboard (93301979)",4/21/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,830,0
"NowMedia Leaderboard (93301979)",4/21/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,871,0
"NowMedia Leaderboard (93301979)",4/21/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,860,0
"NowMedia Leaderboard (93301979)",4/22/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,731,0
"NowMedia Leaderboard (93301979)",4/22/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,750,0
"NowMedia Leaderboard (93301979)",4/22/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,801,0
"NowMedia Leaderboard (93301979)",4/23/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,187",0
"NowMedia Leaderboard (93301979)",4/23/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,188",0
"NowMedia Leaderboard (93301979)",4/23/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,121",0
