"NowMedia Sidebar (93302099)",4/26/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,19,0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,918,0
"NowMedia Sidebar (93302099)",4/27/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,36,0
"NowMedia Sidebar (93302099)",4/27/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"2,039",0
"NowMedia Sidebar (93302099)",4/28/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,14,0
"NowMedia Sidebar (93302099)",4/28/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,141,0
"NowMedia Sidebar (93302099)",4/29/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,14,0
"NowMedia Sidebar (93302099)",4/29/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,435,0
"NowMedia Sidebar (93302099)",4/30/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Homepage)",site=www.princegeorgenow.com,93302099,138231763610,447885754021,34,0
"NowMedia Sidebar (93302099)",4/30/18,"Square - Free Information Session - Apr 26 - May 10, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138231809680,447885754021,"1,257",0
