"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,506,0
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,818,0
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"1,047",0
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"1,255",1
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"2,160",0
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"2,799",0
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"3,319",0
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"4,941",2
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"4,796",0
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"5,876",1
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"6,562",0
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"6,789",0
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"5,412",0
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"5,386",0
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"7,857",1
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"10,602",1
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"14,079",0
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"27,743",4
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"9,260",0
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"5,805",2
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"6,141",1
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - July 2, 2018 - Aug 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236872313,213170567339,"6,142",1
