"NowMedia Above Content (93302459)",9/15/17,CroppedFest,site=www.kelownanow.com,93302459,138211354927,213170567339,124,1
"NowMedia Above Content (93302459)",9/15/17,CroppedFest,url=/events/,93302459,138211354927,447855560804,124,1
"NowMedia Above Content (93302459)",9/16/17,CroppedFest,site=www.kelownanow.com,93302459,138211354927,213170567339,234,4
"NowMedia Above Content (93302459)",9/16/17,CroppedFest,url=/events/,93302459,138211354927,447855560804,234,4
"NowMedia Above Content (93302459)",9/17/17,CroppedFest,site=www.kelownanow.com,93302459,138211354927,213170567339,272,4
"NowMedia Above Content (93302459)",9/17/17,CroppedFest,url=/events/,93302459,138211354927,447855560804,272,4
"NowMedia Above Content (93302459)",9/18/17,CroppedFest,site=www.kelownanow.com,93302459,138211354927,213170567339,166,1
"NowMedia Above Content (93302459)",9/18/17,CroppedFest,url=/events/,93302459,138211354927,447855560804,166,1
"NowMedia Above Content (93302459)",9/19/17,CroppedFest,site=www.kelownanow.com,93302459,138211354927,213170567339,138,4
"NowMedia Above Content (93302459)",9/19/17,CroppedFest,url=/events/,93302459,138211354927,447855560804,138,4
"NowMedia Above Content (93302459)",9/20/17,CroppedFest,site=www.kelownanow.com,93302459,138211354927,213170567339,240,2
"NowMedia Above Content (93302459)",9/20/17,CroppedFest,url=/events/,93302459,138211354927,447855560804,240,2
"NowMedia Above Content (93302459)",9/21/17,CroppedFest,site=www.kelownanow.com,93302459,138211354927,213170567339,33,0
"NowMedia Above Content (93302459)",9/21/17,CroppedFest,url=/events/,93302459,138211354927,447855560804,33,0
