"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"5,876",1
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"5,434",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"6,719",2
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"4,534",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"3,087",4
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,187,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,190,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,145,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,82,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,59,0
