"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,099",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,015",1
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,371",3
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,638",0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,424",1
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,454",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,447",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,293",0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,383",1
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,222",1
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,513",2
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,975",0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,285",2
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,949",0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,936",0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,791",1
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,529",1
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,698",1
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,955",0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,077",2
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,095",0
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,809",0
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,624",0
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,778",1
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,236",0
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,749",1
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,988",0
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,755",2
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,607",0
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,875",0
