"NowMedia Leaderboard (93301979)",8/20/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"2,952",1
"NowMedia Leaderboard (93301979)",8/21/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"7,290",0
"NowMedia Leaderboard (93301979)",8/22/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,369",0
"NowMedia Leaderboard (93301979)",8/23/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,231",2
"NowMedia Leaderboard (93301979)",8/24/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,486",1
"NowMedia Leaderboard (93301979)",8/25/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,375",0
"NowMedia Leaderboard (93301979)",8/26/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,110",1
"NowMedia Leaderboard (93301979)",8/27/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,555",1
"NowMedia Leaderboard (93301979)",8/28/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,264",1
"NowMedia Leaderboard (93301979)",8/29/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,532",0
"NowMedia Leaderboard (93301979)",8/30/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,102",0
"NowMedia Leaderboard (93301979)",8/31/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93301979,138241976914,213170567339,"6,543",0
"NowMedia News Feed (93302579)",8/20/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,71,0
"NowMedia News Feed (93302579)",8/21/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,86,0
"NowMedia News Feed (93302579)",8/22/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,90,0
"NowMedia News Feed (93302579)",8/23/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,78,0
"NowMedia News Feed (93302579)",8/24/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,97,0
"NowMedia News Feed (93302579)",8/25/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,137,0
"NowMedia News Feed (93302579)",8/26/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,127,0
"NowMedia News Feed (93302579)",8/27/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,142,0
"NowMedia News Feed (93302579)",8/28/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,98,0
"NowMedia News Feed (93302579)",8/29/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,97,0
"NowMedia News Feed (93302579)",8/30/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,106,0
"NowMedia News Feed (93302579)",8/31/18,"Halcyon Hot Springs Village & Spa - Leaderboard - Aug 20, 2018 - TBD",site=www.kelownanow.com,93302579,138241976914,213170567339,73,0
