"NowMedia Leaderboard (93301979)",9/1/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,290",2
"NowMedia Leaderboard (93301979)",9/2/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,340",0
"NowMedia Leaderboard (93301979)",9/3/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,547",0
"NowMedia Leaderboard (93301979)",9/4/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,623",2
"NowMedia Leaderboard (93301979)",9/5/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,823",0
"NowMedia Leaderboard (93301979)",9/6/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"6,371",3
"NowMedia Leaderboard (93301979)",9/7/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,641",0
"NowMedia Leaderboard (93301979)",9/8/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,128",2
"NowMedia Leaderboard (93301979)",9/9/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,033",2
"NowMedia Leaderboard (93301979)",9/10/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,558",0
"NowMedia Leaderboard (93301979)",9/11/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,489",1
"NowMedia Leaderboard (93301979)",9/12/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,593",1
"NowMedia Leaderboard (93301979)",9/13/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,639",0
"NowMedia Leaderboard (93301979)",9/14/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,261",0
"NowMedia Leaderboard (93301979)",9/15/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,201",1
"NowMedia Leaderboard (93301979)",9/16/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,353",1
"NowMedia Leaderboard (93301979)",9/17/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,329",0
"NowMedia Leaderboard (93301979)",9/18/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,998",1
"NowMedia Leaderboard (93301979)",9/19/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,908",1
"NowMedia Leaderboard (93301979)",9/20/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,848",2
"NowMedia Leaderboard (93301979)",9/21/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,960",2
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,9,0
"NowMedia Sidebar (93302099)",9/1/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,104",0
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,7,0
"NowMedia Sidebar (93302099)",9/2/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,839",1
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",9/3/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,591",1
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,8,0
"NowMedia Sidebar (93302099)",9/4/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,969",1
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,6,0
"NowMedia Sidebar (93302099)",9/5/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,890",0
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,6,0
"NowMedia Sidebar (93302099)",9/6/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,291",0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,9,0
"NowMedia Sidebar (93302099)",9/7/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,760",1
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,6,0
"NowMedia Sidebar (93302099)",9/8/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,544",0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,5,0
"NowMedia Sidebar (93302099)",9/9/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,104",0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,8,0
"NowMedia Sidebar (93302099)",9/10/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,400",0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,12,0
"NowMedia Sidebar (93302099)",9/11/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,842",0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,5,1
"NowMedia Sidebar (93302099)",9/12/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,766",0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,2,0
"NowMedia Sidebar (93302099)",9/13/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,497",0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,7,0
"NowMedia Sidebar (93302099)",9/14/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,596",0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,5,0
"NowMedia Sidebar (93302099)",9/15/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,101",1
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,6,0
"NowMedia Sidebar (93302099)",9/16/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,952",1
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",9/17/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,560",0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,8,0
"NowMedia Sidebar (93302099)",9/18/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,187",0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",9/19/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,874",0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,3,0
"NowMedia Sidebar (93302099)",9/20/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,847",1
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",9/21/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,430",2
"NowMedia Sidebar Lower (93302219)",9/1/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,683",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,560",1
"NowMedia Sidebar Lower (93302219)",9/3/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,394",2
"NowMedia Sidebar Lower (93302219)",9/4/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,523",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,535",1
"NowMedia Sidebar Lower (93302219)",9/6/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,814",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,206",0
