"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,491",1
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,993",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,742",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,027",1
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,919",3
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,211",1
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,203",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,322",0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,101",0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,983",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,373",0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,340",2
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,639",2
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,188",1
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,286",0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,800",0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,641",1
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,202",0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,461",0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,854",0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,946",1
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,274",1
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,538",1
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,924",1
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"5,160",1
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,634",1
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,328",2
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,249",0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,090",2
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,456",1
"NowMedia Above Content (93302459)",6/7/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,"1,037",0
"NowMedia Above Content (93302459)",6/8/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,"1,303",3
"NowMedia Above Content (93302459)",6/9/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,436,1
"NowMedia Above Content (93302459)",6/10/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,151,1
"NowMedia Above Content (93302459)",6/11/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,110,0
"NowMedia Above Content (93302459)",6/12/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,409,1
"NowMedia Above Content (93302459)",6/13/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,"1,675",7
"NowMedia Above Content (93302459)",6/14/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,490,1
"NowMedia Above Content (93302459)",6/15/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,98,0
"NowMedia Above Content (93302459)",6/16/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,79,0
"NowMedia Above Content (93302459)",6/17/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,67,0
"NowMedia Above Content (93302459)",6/18/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,52,0
"NowMedia Above Content (93302459)",6/19/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,33,0
"NowMedia Above Content (93302459)",6/20/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,935,0
"NowMedia Above Content (93302459)",6/21/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,286,1
"NowMedia Above Content (93302459)",6/22/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,468,0
"NowMedia Above Content (93302459)",6/23/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,396,1
"NowMedia Above Content (93302459)",6/24/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,218,0
"NowMedia Above Content (93302459)",6/25/18,"Banner Sponsorship - June 15, 2018 - June 15, 2019 (Cannabis Section & Articles)",site=www.kelownanow.com,93302459,138235781563,213170567339,724,0
