"NowMedia Leaderboard (93301979)",4/1/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,258",2
"NowMedia Leaderboard (93301979)",4/2/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"4,326",0
"NowMedia Leaderboard (93301979)",4/3/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,812",3
"NowMedia Leaderboard (93301979)",4/4/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,950",1
"NowMedia Leaderboard (93301979)",4/5/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,273",0
"NowMedia Leaderboard (93301979)",4/6/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,337",3
"NowMedia Leaderboard (93301979)",4/7/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,293",0
"NowMedia Leaderboard (93301979)",4/8/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,109",2
"NowMedia Leaderboard (93301979)",4/9/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,574",0
"NowMedia Leaderboard (93301979)",4/10/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,268",1
"NowMedia Leaderboard (93301979)",4/11/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,210",2
"NowMedia Leaderboard (93301979)",4/12/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,344",0
"NowMedia Leaderboard (93301979)",4/13/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,438",1
"NowMedia Leaderboard (93301979)",4/14/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,837",1
"NowMedia Leaderboard (93301979)",4/15/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,456",0
"NowMedia Leaderboard (93301979)",4/16/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,031",1
"NowMedia Leaderboard (93301979)",4/17/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,804",1
"NowMedia Leaderboard (93301979)",4/18/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,017",3
"NowMedia Leaderboard (93301979)",4/19/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,620",1
"NowMedia Leaderboard (93301979)",4/20/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,396",0
"NowMedia Leaderboard (93301979)",4/21/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"1,711",0
"NowMedia Sidebar (93302099)",4/1/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,648",2
"NowMedia Sidebar (93302099)",4/2/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"4,316",2
"NowMedia Sidebar (93302099)",4/3/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,312",1
"NowMedia Sidebar (93302099)",4/4/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,763",0
"NowMedia Sidebar (93302099)",4/5/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,775",1
