"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,421,0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,812,0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,950,0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,"1,185",2
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,"1,086",0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,"1,113",1
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,"1,527",1
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235934102,213170567339,"1,791",2
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,15,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,36,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,32,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,49,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,45,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,64,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,66,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - June 12 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235934102,213170567339,62,0
