"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"3,699",2
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"3,905",0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"4,082",1
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"4,834",0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"5,129",1
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"4,894",2
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"4,132",1
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"5,705",2
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"6,122",1
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"6,149",0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"7,057",3
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"5,374",0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"4,407",0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93301979,138219503987,213170567339,"3,531",1
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,54,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,112,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,144,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,117,0
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,130,0
"NowMedia News Feed (93302579)",12/16/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,84,0
"NowMedia News Feed (93302579)",12/17/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,131,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,142,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,141,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,145,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,147,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,139,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,110,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - Police Services - Dec 11 - 24, 2017",site=www.kelownanow.com,93302579,138219503987,213170567339,91,0
