"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,873",0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,895",0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,604",0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,596",0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,067",0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,357",0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,811",0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,841",0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,584",0
"NowMedia Sidebar (93302099)",9/14/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,703",0
"NowMedia Sidebar (93302099)",9/15/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,021",0
"NowMedia Sidebar (93302099)",9/16/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,928",0
"NowMedia Sidebar (93302099)",9/17/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,534",0
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,162",1
"NowMedia Sidebar (93302099)",9/18/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,907",0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,867",0
"NowMedia Sidebar (93302099)",9/19/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,895",1
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,771",1
"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,020",2
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,551",0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,748",1
