"NowMedia Leaderboard (93301979)",2/1/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,42,0
"NowMedia Leaderboard (93301979)",2/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,85,0
"NowMedia Leaderboard (93301979)",2/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,31,0
"NowMedia Leaderboard (93301979)",2/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,14,0
"NowMedia Leaderboard (93301979)",2/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,30,0
"NowMedia Leaderboard (93301979)",2/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,20,0
"NowMedia Leaderboard (93301979)",2/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,39,0
"NowMedia Leaderboard (93301979)",2/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,39,0
"NowMedia Leaderboard (93301979)",2/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,35,0
"NowMedia Leaderboard (93301979)",2/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,27,0
"NowMedia Leaderboard (93301979)",2/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,26,0
"NowMedia Leaderboard (93301979)",2/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,60,0
"NowMedia Leaderboard (93301979)",2/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,38,0
"NowMedia Leaderboard (93301979)",2/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,45,0
"NowMedia Leaderboard (93301979)",2/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,72,0
"NowMedia Leaderboard (93301979)",2/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,20,1
"NowMedia Leaderboard (93301979)",2/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,11,0
"NowMedia Leaderboard (93301979)",2/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,47,0
"NowMedia Leaderboard (93301979)",2/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,45,0
"NowMedia Leaderboard (93301979)",2/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,74,0
"NowMedia Leaderboard (93301979)",2/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,167,0
"NowMedia Leaderboard (93301979)",2/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,115,0
"NowMedia Leaderboard (93301979)",2/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,27,0
"NowMedia Leaderboard (93301979)",2/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,89,0
"NowMedia Leaderboard (93301979)",2/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,11,0
"NowMedia Leaderboard (93301979)",2/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,74,0
"NowMedia Sidebar (93302099)",2/1/18,"Square - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302099,138219732205,447885754021,91,0
"NowMedia Sidebar (93302099)",2/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,811,0
"NowMedia Sidebar (93302099)",2/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,796,0
"NowMedia Sidebar (93302099)",2/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,87,0
"NowMedia Sidebar (93302099)",2/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,46,0
"NowMedia Sidebar (93302099)",2/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,204,0
"NowMedia Sidebar (93302099)",2/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,295,0
"NowMedia Sidebar (93302099)",2/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,283,0
"NowMedia Sidebar (93302099)",2/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,135,0
"NowMedia Sidebar (93302099)",2/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,178,0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,267,0
"NowMedia Sidebar (93302099)",2/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,255,0
"NowMedia Sidebar (93302099)",2/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,213,0
"NowMedia Sidebar (93302099)",2/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,271,0
"NowMedia Sidebar (93302099)",2/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,261,0
"NowMedia Sidebar (93302099)",2/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,180,0
"NowMedia Sidebar (93302099)",2/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,319,0
"NowMedia Sidebar (93302099)",2/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,301,0
"NowMedia Sidebar (93302099)",2/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,215,0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,457,0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,588,0
"NowMedia Sidebar (93302099)",2/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,407,0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,485,0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,271,0
"NowMedia Sidebar (93302099)",2/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,67,0
"NowMedia Sidebar (93302099)",2/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,45,0
"NowMedia Sidebar (93302099)",2/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,210,0
"NowMedia Sidebar (93302099)",2/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,103,0
"NowMedia Sidebar (93302099)",2/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,265",1
"NowMedia News Feed (93302579)",2/1/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93302579,138219732286,447885754021,5,0
"NowMedia News Feed (93302579)",2/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",2/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,1,0
"NowMedia News Feed (93302579)",2/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",2/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,1,0
"NowMedia News Feed (93302579)",2/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,19,0
"NowMedia News Feed (93302579)",2/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",2/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
"NowMedia News Feed (93302579)",2/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,1,0
"NowMedia News Feed (93302579)",2/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,6,0
"NowMedia News Feed (93302579)",2/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,1,0
"NowMedia News Feed (93302579)",2/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,16,0
"NowMedia News Feed (93302579)",2/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
"NowMedia News Feed (93302579)",2/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",2/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,8,0
"NowMedia News Feed (93302579)",2/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",2/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
