"NowMedia Sidebar (93302099)",12/1/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,910",0
"NowMedia Sidebar (93302099)",12/1/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,377",0
"NowMedia Sidebar (93302099)",12/2/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,719",1
"NowMedia Sidebar (93302099)",12/2/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,488",2
"NowMedia Sidebar (93302099)",12/3/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,688",2
"NowMedia Sidebar (93302099)",12/3/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,061",0
"NowMedia Sidebar (93302099)",12/4/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,971",2
"NowMedia Sidebar (93302099)",12/4/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,875",1
"NowMedia Sidebar (93302099)",12/5/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,286",3
"NowMedia Sidebar (93302099)",12/5/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,952",1
"NowMedia Sidebar (93302099)",12/6/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,013",2
"NowMedia Sidebar (93302099)",12/6/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,729",0
"NowMedia Sidebar (93302099)",12/7/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,064",2
"NowMedia Sidebar (93302099)",12/7/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,363",1
"NowMedia Sidebar (93302099)",12/8/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,438",1
"NowMedia Sidebar (93302099)",12/8/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"3,317",1
"NowMedia Sidebar (93302099)",12/9/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"2,004",0
"NowMedia Sidebar (93302099)",12/9/17,"Habitat for Humanity - Square - Something Good (Run of Site)",site=www.kelownanow.com,93302099,138208940524,213170567339,"2,776",1
"NowMedia Sidebar (93302099)",12/10/17,"Habitat for Humanity - Square - Something Good",site=www.kelownanow.com,93302099,138208940299,213170567339,"1,814",3
