"NowMedia Sidebar (93302099)",6/1/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,097",1
"NowMedia Sidebar (93302099)",6/2/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,948",0
"NowMedia Sidebar (93302099)",6/3/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,865",0
"NowMedia Sidebar (93302099)",6/4/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,619",1
"NowMedia Sidebar (93302099)",6/5/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,364",1
"NowMedia Sidebar (93302099)",6/6/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,337",0
"NowMedia Sidebar (93302099)",6/7/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,640",0
"NowMedia Sidebar (93302099)",6/8/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,681",1
"NowMedia Sidebar (93302099)",6/9/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,245",0
"NowMedia Sidebar (93302099)",6/10/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,629",0
"NowMedia Sidebar (93302099)",6/11/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,018",0
"NowMedia Sidebar (93302099)",6/12/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,674",1
"NowMedia Sidebar (93302099)",6/13/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,155",0
"NowMedia Sidebar (93302099)",6/14/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,992",0
"NowMedia Sidebar (93302099)",6/15/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,230",0
"NowMedia Sidebar (93302099)",6/16/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,435",0
"NowMedia Sidebar (93302099)",6/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,365",0
"NowMedia Sidebar (93302099)",6/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,800",0
"NowMedia Sidebar (93302099)",6/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,432",0
"NowMedia Sidebar (93302099)",6/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,080",0
"NowMedia Sidebar (93302099)",6/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"5,099",1
"NowMedia Sidebar (93302099)",6/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,733",0
"NowMedia Sidebar (93302099)",6/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,919",0
"NowMedia Sidebar (93302099)",6/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,190",0
"NowMedia Sidebar (93302099)",6/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,418",0
"NowMedia Sidebar (93302099)",6/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,017",0
