"NowMedia Sidebar Lower (93302219)",9/1/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"2,003",2
"NowMedia Sidebar Lower (93302219)",9/2/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,364",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,976",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,708",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,351",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,252",1
"NowMedia Sidebar Lower (93302219)",9/7/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,357",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,308",1
"NowMedia Sidebar Lower (93302219)",9/9/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,878,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,849,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,901,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,096",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,181",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,069",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,988,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,082",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,829",2
"NowMedia Sidebar Lower (93302219)",9/18/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"2,814",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"2,065",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,426",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Kamloops Symphony Orchestra - Skyscraper - Vancouver Symphony",site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"3,307",1
