"NowMedia Sidebar (93302099)",10/1/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,179",0
"NowMedia Sidebar (93302099)",10/1/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,247,0
"NowMedia Sidebar (93302099)",10/2/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"4,191",3
"NowMedia Sidebar (93302099)",10/2/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,145,0
"NowMedia Sidebar (93302099)",10/3/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,871",0
"NowMedia Sidebar (93302099)",10/3/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,147,0
"NowMedia Sidebar (93302099)",10/4/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,050",0
"NowMedia Sidebar (93302099)",10/4/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,155,0
"NowMedia Sidebar (93302099)",10/5/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,471",1
"NowMedia Sidebar (93302099)",10/5/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,226,0
"NowMedia Sidebar (93302099)",10/6/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,516",1
"NowMedia Sidebar (93302099)",10/6/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,295,0
"NowMedia Sidebar (93302099)",10/7/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,001",3
"NowMedia Sidebar (93302099)",10/7/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,306,0
"NowMedia Sidebar (93302099)",10/8/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,059",0
"NowMedia Sidebar (93302099)",10/8/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,225,2
"NowMedia Sidebar (93302099)",10/9/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,169",0
"NowMedia Sidebar (93302099)",10/9/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,192,1
"NowMedia Sidebar (93302099)",10/10/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,906",0
"NowMedia Sidebar (93302099)",10/10/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,172,0
"NowMedia Sidebar (93302099)",10/11/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"3,476",1
"NowMedia Sidebar (93302099)",10/11/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,157,1
"NowMedia Sidebar (93302099)",10/12/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"3,205",1
"NowMedia Sidebar (93302099)",10/12/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,167,0
"NowMedia Sidebar (93302099)",10/13/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,932",3
"NowMedia Sidebar (93302099)",10/13/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,169,0
