"NowMedia In Content (21677210534)",2/1/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,29,0
"NowMedia In Content (21677210534)",2/2/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,26,0
"NowMedia In Content (21677210534)",2/3/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,18,0
"NowMedia In Content (21677210534)",2/4/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,15,0
"NowMedia In Content (21677210534)",2/5/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,879,0
"NowMedia In Content (21677210534)",2/6/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,286,0
"NowMedia In Content (21677210534)",2/7/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,116,0
"NowMedia In Content (21677210534)",2/8/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,70,0
"NowMedia In Content (21677210534)",2/9/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,26,0
"NowMedia In Content (21677210534)",2/10/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,16,0
"NowMedia In Content (21677210534)",2/11/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,18,0
"NowMedia In Content (21677210534)",2/12/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,4,0
"NowMedia In Content (21677210534)",2/13/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,26,0
"NowMedia In Content (21677210534)",2/14/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,169,0
"NowMedia In Content (21677210534)",2/15/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,177,0
"NowMedia In Content (21677210534)",2/16/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,164,0
"NowMedia In Content (21677210534)",2/17/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,88,0
"NowMedia In Content (21677210534)",2/18/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,36,0
"NowMedia In Content (21677210534)",2/19/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,18,0
"NowMedia In Content (21677210534)",2/20/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,5,0
"NowMedia In Content (21677210534)",2/21/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,2,0
"NowMedia In Content (21677210534)",2/22/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,29,1
"NowMedia In Content (21677210534)",2/23/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,15,0
"NowMedia In Content (21677210534)",2/24/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,38,0
"NowMedia In Content (21677210534)",2/25/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,6,0
"NowMedia In Content (21677210534)",2/26/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,9,0
"NowMedia In Content (21677210534)",2/27/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,2,0
"NowMedia In Content (21677210534)",2/28/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,2,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,12,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,546",0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,9,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,744,0
