"NowMedia Sidebar Lower (93302219)",4/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,271,0
"NowMedia Sidebar Lower (93302219)",4/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,871,1
"NowMedia Sidebar Lower (93302219)",4/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,740,0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,114",0
"NowMedia Sidebar Lower (93302219)",4/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,786,0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,703,0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,208",0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,822,0
"NowMedia Sidebar Lower (93302219)",4/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,769,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,001",0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,986,0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,839",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,998",1
"NowMedia Sidebar Lower (93302219)",4/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,817,0
"NowMedia Sidebar Lower (93302219)",4/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,768,0
"NowMedia Sidebar Lower (93302219)",4/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,900,0
"NowMedia Sidebar Lower (93302219)",4/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,955,0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,907,0
"NowMedia Sidebar Lower (93302219)",4/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,027",0
"NowMedia Sidebar Lower (93302219)",4/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,028",0
"NowMedia Sidebar Lower (93302219)",4/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,503,0
"NowMedia Sidebar Lower (93302219)",4/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,410,0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,698,0
"NowMedia Sidebar Lower (93302219)",4/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,244",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,996,0
"NowMedia Sidebar Lower (93302219)",4/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,356",1
"NowMedia Sidebar Lower (93302219)",4/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,217",0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,226,0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,742,0
"NowMedia Sidebar Lower (93302219)",4/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,620,0
