"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,186,0
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,164,0
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,490,0
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,534,0
"NowMedia Leaderboard (93301979)",11/25/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,663,0
"NowMedia Leaderboard (93301979)",11/25/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,629,0
"NowMedia Leaderboard (93301979)",11/26/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,585,1
"NowMedia Leaderboard (93301979)",11/26/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,598,0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,852,0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,871,0
"NowMedia Leaderboard (93301979)",11/28/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,892,1
"NowMedia Leaderboard (93301979)",11/28/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,938,0
"NowMedia Leaderboard (93301979)",11/29/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,908,0
"NowMedia Leaderboard (93301979)",11/29/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,822,0
"NowMedia Leaderboard (93301979)",11/30/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125292,213170567339,961,0
"NowMedia Leaderboard (93301979)",11/30/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138218125553,213170567339,947,1
"NowMedia Sidebar (93302099)",11/22/17,"Square - Christmas Fair - Nov 22 - 24, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217998797,213170567339,"1,097",0
"NowMedia Sidebar (93302099)",11/23/17,"Square - Christmas Fair - Nov 22 - 24, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217998797,213170567339,"2,482",1
"NowMedia Sidebar (93302099)",11/24/17,"Square - Christmas Fair - Nov 22 - 24, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217998797,213170567339,"1,423",0
"NowMedia News Feed (93302579)",11/23/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,4,0
"NowMedia News Feed (93302579)",11/23/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,6,0
"NowMedia News Feed (93302579)",11/24/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,28,0
"NowMedia News Feed (93302579)",11/24/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,27,0
"NowMedia News Feed (93302579)",11/25/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,35,1
"NowMedia News Feed (93302579)",11/25/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,45,0
"NowMedia News Feed (93302579)",11/26/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,46,0
"NowMedia News Feed (93302579)",11/26/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,51,0
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,59,0
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,64,0
"NowMedia News Feed (93302579)",11/28/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,77,0
"NowMedia News Feed (93302579)",11/28/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,76,0
"NowMedia News Feed (93302579)",11/29/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,73,0
"NowMedia News Feed (93302579)",11/29/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,66,0
"NowMedia News Feed (93302579)",11/30/17,"Leaderboard - Christmas Concert - Nov 23 - Dec 5, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125292,213170567339,59,0
"NowMedia News Feed (93302579)",11/30/17,"Leaderboard - Elementary Musical - Nov 23 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138218125553,213170567339,66,0
