"NowMedia Sidebar (93302099)",12/1/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,880",1
"NowMedia Sidebar (93302099)",12/1/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,957",5
"NowMedia Sidebar (93302099)",12/2/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,776",1
"NowMedia Sidebar (93302099)",12/2/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,268",2
"NowMedia Sidebar (93302099)",12/3/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,721",1
"NowMedia Sidebar (93302099)",12/3/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,901",0
"NowMedia Sidebar (93302099)",12/4/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,960",3
"NowMedia Sidebar (93302099)",12/4/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,636",2
"NowMedia Sidebar (93302099)",12/5/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"2,190",2
"NowMedia Sidebar (93302099)",12/5/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"3,347",0
"NowMedia Sidebar (93302099)",12/6/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"2,042",0
"NowMedia Sidebar (93302099)",12/6/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"3,360",1
"NowMedia Sidebar (93302099)",12/7/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"2,001",5
"NowMedia Sidebar (93302099)",12/7/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,826",1
"NowMedia Sidebar (93302099)",12/8/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,892",0
"NowMedia Sidebar (93302099)",12/8/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,198",2
"NowMedia Sidebar (93302099)",12/8/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,479,0
"NowMedia Sidebar (93302099)",12/8/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,499,1
"NowMedia Sidebar (93302099)",12/9/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,005",0
"NowMedia Sidebar (93302099)",12/9/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,082",0
"NowMedia Sidebar (93302099)",12/9/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,991,0
"NowMedia Sidebar (93302099)",12/9/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,141",0
"NowMedia Sidebar (93302099)",12/10/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,903,2
"NowMedia Sidebar (93302099)",12/10/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,413,0
"NowMedia Sidebar (93302099)",12/10/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,875,2
"NowMedia Sidebar (93302099)",12/10/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,405,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,927,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,109",1
"NowMedia Sidebar (93302099)",12/11/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Homepage)",site=www.kelownanow.com,93302099,138219608654,213170567339,930,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - December/January Shows - Dec 8 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219608663,213170567339,"1,060",0
