"NowMedia Sidebar (93302099)",4/1/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,243",1
"NowMedia Sidebar (93302099)",4/2/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,312",1
"NowMedia Sidebar (93302099)",4/3/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,354",0
"NowMedia Sidebar (93302099)",4/4/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,408",2
"NowMedia Sidebar (93302099)",4/5/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,270",1
"NowMedia Sidebar (93302099)",4/6/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,333",0
"NowMedia Sidebar (93302099)",4/7/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,192",0
"NowMedia Sidebar (93302099)",4/8/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,997,0
"NowMedia Sidebar (93302099)",4/9/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,197",0
"NowMedia Sidebar (93302099)",4/10/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,102",0
"NowMedia Sidebar (93302099)",4/11/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,374,0
"NowMedia Sidebar (93302099)",4/12/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,394,0
"NowMedia Sidebar (93302099)",4/13/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,335,0
"NowMedia Sidebar (93302099)",4/14/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,337,0
"NowMedia Sidebar (93302099)",4/15/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,269,0
"NowMedia Sidebar (93302099)",4/16/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,353,0
"NowMedia Sidebar (93302099)",4/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,388,0
"NowMedia Sidebar (93302099)",4/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,402,0
"NowMedia Sidebar (93302099)",4/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,353,0
"NowMedia Sidebar (93302099)",4/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,305,0
"NowMedia Sidebar (93302099)",4/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,264,0
"NowMedia Sidebar (93302099)",4/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,289,0
"NowMedia Sidebar (93302099)",4/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,370,0
"NowMedia Sidebar (93302099)",4/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,325,0
"NowMedia Sidebar (93302099)",4/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,374,0
"NowMedia Sidebar (93302099)",4/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,302,0
"NowMedia Sidebar (93302099)",4/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,313,0
