"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/api/weather/,93302099,138211065218,213170565899,7,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,759",1
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/the_bin/win_stuff/,93302099,138211065218,447855560327,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/news/business_finance/,93302099,138211065218,447855560609,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/events/,93302099,138211065218,447855560804,5,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/watercooler/news/,93302099,138211065218,447857234758,51,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211065218,447860815839,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138211065218,447877766180,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/news/news/National_News/,93302099,138211065218,447878687327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",url=/news,93302099,138211065218,447890978289,7,0
"NowMedia Sidebar (93302099)",1/2/18,"Luki Dance - Square - Classes",url=/api/weather/,93302099,138211065218,213170565899,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"5,369",1
"NowMedia Sidebar (93302099)",1/2/18,"Luki Dance - Square - Classes",url=/columns/hiking_the_okanagan/,93302099,138211065218,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Luki Dance - Square - Classes",url=/the_bin/win_stuff/,93302099,138211065218,447855560327,9,0
