"NowMedia In Content (21677210534)",4/1/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,131,0
"NowMedia In Content (21677210534)",4/2/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,545,1
"NowMedia In Content (21677210534)",4/3/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,310",3
"NowMedia In Content (21677210534)",4/4/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,978,1
"NowMedia In Content (21677210534)",4/5/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,514,1
"NowMedia In Content (21677210534)",4/6/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,500,0
"NowMedia In Content (21677210534)",4/7/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,180,0
"NowMedia In Content (21677210534)",4/8/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,116,0
"NowMedia In Content (21677210534)",4/9/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,936,0
"NowMedia In Content (21677210534)",4/10/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,672,0
"NowMedia In Content (21677210534)",4/11/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,983,2
"NowMedia In Content (21677210534)",4/12/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,137",1
"NowMedia In Content (21677210534)",4/13/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,890,0
"NowMedia In Content (21677210534)",4/14/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,350,0
"NowMedia In Content (21677210534)",4/15/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,174,0
"NowMedia In Content (21677210534)",4/16/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,947,2
"NowMedia In Content (21677210534)",4/17/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,926,1
"NowMedia In Content (21677210534)",4/18/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,502",3
"NowMedia In Content (21677210534)",4/19/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,852,0
"NowMedia In Content (21677210534)",4/20/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,843,1
"NowMedia In Content (21677210534)",4/21/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,369,0
"NowMedia In Content (21677210534)",4/22/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,184,0
"NowMedia In Content (21677210534)",4/23/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,182",0
"NowMedia In Content (21677210534)",4/24/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,857,3
"NowMedia In Content (21677210534)",4/25/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,131",2
"NowMedia In Content (21677210534)",4/26/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,921,5
"NowMedia In Content (21677210534)",4/27/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,409,1
"NowMedia In Content (21677210534)",4/28/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,102,1
"NowMedia In Content (21677210534)",4/29/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,160,0
"NowMedia In Content (21677210534)",4/30/18,"InFocus In Story Ad - Jan 12 - Apr 30, 2019",site=www.kelownanow.com,21677210534,138222600383,213170567339,337,1
"NowMedia In Content (21677210534)",4/30/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,227,0
"NowMedia Above Content (93302459)",4/1/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,136,0
"NowMedia Above Content (93302459)",4/2/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,577,0
"NowMedia Above Content (93302459)",4/3/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,340",1
"NowMedia Above Content (93302459)",4/4/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,998,0
"NowMedia Above Content (93302459)",4/5/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,534,0
"NowMedia Above Content (93302459)",4/6/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,530,2
"NowMedia Above Content (93302459)",4/7/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,193,0
"NowMedia Above Content (93302459)",4/8/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,124,0
"NowMedia Above Content (93302459)",4/9/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,967,3
"NowMedia Above Content (93302459)",4/10/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,703,0
"NowMedia Above Content (93302459)",4/11/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,014",1
"NowMedia Above Content (93302459)",4/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,165",1
"NowMedia Above Content (93302459)",4/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,908,2
"NowMedia Above Content (93302459)",4/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,366,1
"NowMedia Above Content (93302459)",4/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,185,0
"NowMedia Above Content (93302459)",4/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,971,1
"NowMedia Above Content (93302459)",4/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,956,2
"NowMedia Above Content (93302459)",4/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,542",3
"NowMedia Above Content (93302459)",4/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,883,2
"NowMedia Above Content (93302459)",4/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,875,1
"NowMedia Above Content (93302459)",4/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,386,1
"NowMedia Above Content (93302459)",4/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,195,0
"NowMedia Above Content (93302459)",4/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,206",1
"NowMedia Above Content (93302459)",4/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,891,0
"NowMedia Above Content (93302459)",4/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,166",1
"NowMedia Above Content (93302459)",4/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,941,5
"NowMedia Above Content (93302459)",4/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,437,0
"NowMedia Above Content (93302459)",4/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,119,0
"NowMedia Above Content (93302459)",4/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,169,0
"NowMedia Above Content (93302459)",4/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,603,0
