"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,041",2
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,964",1
"NowMedia Leaderboard (93301979)",1/3/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"9,425",1
"NowMedia Leaderboard (93301979)",1/4/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"7,972",2
"NowMedia Leaderboard (93301979)",1/5/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,519",0
"NowMedia Leaderboard (93301979)",1/6/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,995",3
"NowMedia Leaderboard (93301979)",1/7/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,459",1
"NowMedia Leaderboard (93301979)",1/8/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"9,731",2
"NowMedia Leaderboard (93301979)",1/9/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"7,418",0
"NowMedia Leaderboard (93301979)",1/10/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,866",2
"NowMedia Leaderboard (93301979)",1/11/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,319",2
"NowMedia Leaderboard (93301979)",1/12/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,696",2
"NowMedia Leaderboard (93301979)",1/13/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"4,566",0
"NowMedia Leaderboard (93301979)",1/14/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"3,548",2
"NowMedia Leaderboard (93301979)",1/15/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,826",0
