"NowMedia Sidebar (93302099)",11/1/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,317",0
"NowMedia Sidebar (93302099)",11/2/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,554",1
"NowMedia Sidebar (93302099)",11/3/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,515",2
"NowMedia Sidebar (93302099)",11/4/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,473",0
"NowMedia Sidebar (93302099)",11/5/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,132",1
"NowMedia Sidebar (93302099)",11/6/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,097",1
"NowMedia Sidebar (93302099)",11/7/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,523",0
"NowMedia Sidebar (93302099)",11/8/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,338",2
"NowMedia Sidebar (93302099)",11/9/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,415",0
"NowMedia Sidebar (93302099)",11/10/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,567",0
"NowMedia Sidebar (93302099)",11/11/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,661",1
"NowMedia Sidebar (93302099)",11/12/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,547",0
"NowMedia Sidebar (93302099)",11/13/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,003",2
"NowMedia Sidebar (93302099)",11/14/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,534",0
"NowMedia Sidebar (93302099)",11/15/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,892",0
"NowMedia Sidebar (93302099)",11/16/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,002",1
"NowMedia Sidebar (93302099)",11/17/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,015",1
"NowMedia Sidebar (93302099)",11/18/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,177",1
"NowMedia Sidebar (93302099)",11/19/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,695",0
"NowMedia Sidebar (93302099)",11/20/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,270",3
"NowMedia Sidebar (93302099)",11/21/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,029",0
"NowMedia Sidebar (93302099)",11/22/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,794",1
"NowMedia Sidebar (93302099)",11/23/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,419",3
"NowMedia Sidebar (93302099)",11/24/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,850",1
"NowMedia Sidebar (93302099)",11/25/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,044",2
"NowMedia Sidebar (93302099)",11/26/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,978",2
"NowMedia Sidebar (93302099)",11/27/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,329",0
"NowMedia Sidebar (93302099)",11/28/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,390",1
"NowMedia Sidebar (93302099)",11/29/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,193",0
"NowMedia Sidebar (93302099)",11/30/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,444",0
