"NowMedia Leaderboard (93301979)",12/4/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.princegeorgenow.com,93301979,138208953975,447885754021,127,0
"NowMedia Leaderboard (93301979)",12/4/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.princegeorgenow.com,93301979,138208954122,447885754021,2,0
"NowMedia Leaderboard (93301979)",12/5/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.princegeorgenow.com,93301979,138208953975,447885754021,287,0
"NowMedia Leaderboard (93301979)",12/5/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.princegeorgenow.com,93301979,138208954122,447885754021,4,0
"NowMedia Leaderboard (93301979)",12/6/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.princegeorgenow.com,93301979,138208953975,447885754021,144,0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,57,0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.princegeorgenow.com,93301979,138219334684,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,60,0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,173,0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,423,0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.princegeorgenow.com,93301979,138219334684,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,349,0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,227,0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,157,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.princegeorgenow.com,93301979,138219334684,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,267,0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.princegeorgenow.com,93301979,138219334684,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,125,0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138219380870,447885754021,51,0
"NowMedia Leaderboard (93301979)",12/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,117,0
"NowMedia Leaderboard (93301979)",12/16/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,244,0
"NowMedia Leaderboard (93301979)",12/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,141,0
"NowMedia Leaderboard (93301979)",12/18/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,14,0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138220454205,447885754021,172,0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.princegeorgenow.com,93301979,138220454205,447885754021,156,0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.princegeorgenow.com,93301979,138220454391,447885754021,1,0
