"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/1/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/5/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"20,719",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/6/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"12,856",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/7/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"3,518",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"3,590",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/9/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,268",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/10/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,474",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/11/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"1,476",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/12/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,797,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/13/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,749,0
