"NowMedia Sidebar (93302099)",12/1/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,089",0
"NowMedia Sidebar (93302099)",12/2/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,388",0
"NowMedia Sidebar (93302099)",12/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,948",0
"NowMedia Sidebar (93302099)",12/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,753",1
"NowMedia Sidebar (93302099)",12/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,556",0
"NowMedia Sidebar (93302099)",12/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,413",0
"NowMedia Sidebar (93302099)",12/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,090",0
"NowMedia Sidebar (93302099)",12/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,098",0
"NowMedia Sidebar (93302099)",12/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,411",1
"NowMedia Sidebar (93302099)",12/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,084",1
"NowMedia Sidebar (93302099)",12/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,305",1
"NowMedia Sidebar (93302099)",12/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,441",1
"NowMedia Sidebar (93302099)",12/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,504",0
"NowMedia Sidebar (93302099)",12/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,780",1
"NowMedia Sidebar (93302099)",12/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,395",1
"NowMedia Sidebar (93302099)",12/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"6,923",2
"NowMedia Sidebar (93302099)",12/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,891",0
"NowMedia Sidebar (93302099)",12/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,507",1
"NowMedia Sidebar (93302099)",12/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,985",0
"NowMedia Sidebar (93302099)",12/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,610",2
"NowMedia Sidebar (93302099)",12/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"7,030",2
"NowMedia Sidebar (93302099)",12/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,086",1
"NowMedia Sidebar (93302099)",12/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,265",1
"NowMedia Sidebar (93302099)",12/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,097",0
"NowMedia Sidebar (93302099)",12/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,221",0
"NowMedia Sidebar (93302099)",12/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,489",0
"NowMedia Sidebar (93302099)",12/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,856",1
"NowMedia Sidebar (93302099)",12/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"6,455",2
"NowMedia Sidebar (93302099)",12/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,881",1
"NowMedia Sidebar (93302099)",12/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,826",0
"NowMedia Sidebar (93302099)",12/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,404",1
