"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",site=www.kelownanow.com,93302099,138208985172,213170567339,"1,844",3
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/events/,93302099,138208985172,447855560804,269,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/events/*,93302099,138208985172,447857113482,"1,575",3
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/api/weather/,93302099,138208990598,213170565899,2,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",site=www.kelownanow.com,93302099,138208990598,213170567339,"2,182",1
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/columns/hiking_the_okanagan/,93302099,138208990598,447855536541,1,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/the_bin/win_stuff/,93302099,138208990598,447855560327,3,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/columns/,93302099,138208990598,447855560330,1,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/sports/,93302099,138208990598,447855560510,2,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/news/business_finance/,93302099,138208990598,447855560609,1,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/tools/kelowna_web_cams/,93302099,138208990598,447855560645,5,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/columns/treat_yo_self/,93302099,138208990598,447855599717,1,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/news/,93302099,138208990598,447857234758,55,0
"NowMedia Sidebar (93302099)",9/1/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208990598,447860815839,1,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",site=www.kelownanow.com,93302099,138208985172,213170567339,"1,707",2
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/events/,93302099,138208985172,447855560804,308,2
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/events/*,93302099,138208985172,447857113482,"1,399",0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",url=/api/weather/,93302099,138208990598,213170565899,4,0
"NowMedia Sidebar (93302099)",9/2/17,"IPE - Square - /events/ + ROS - Aug 1 - Sept 3, 2017",site=www.kelownanow.com,93302099,138208990598,213170567339,"3,074",1
