"NowMedia Leaderboard (93301979)",2/1/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,20,0
"NowMedia Leaderboard (93301979)",2/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,55,0
"NowMedia Leaderboard (93301979)",2/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,"1,410",0
"NowMedia Leaderboard (93301979)",2/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,49,0
"NowMedia Leaderboard (93301979)",2/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,21,0
"NowMedia Leaderboard (93301979)",2/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,94,0
"NowMedia Leaderboard (93301979)",2/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,56,0
"NowMedia Leaderboard (93301979)",2/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,72,0
"NowMedia Leaderboard (93301979)",2/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,116,0
"NowMedia Leaderboard (93301979)",2/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,229,0
"NowMedia Leaderboard (93301979)",2/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,142,0
"NowMedia Leaderboard (93301979)",2/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,92,0
"NowMedia Leaderboard (93301979)",2/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,21,0
"NowMedia Leaderboard (93301979)",2/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,85,0
"NowMedia Leaderboard (93301979)",2/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,106,0
"NowMedia Leaderboard (93301979)",2/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,177,0
"NowMedia Leaderboard (93301979)",2/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,529,0
"NowMedia Leaderboard (93301979)",2/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,584,0
"NowMedia Leaderboard (93301979)",2/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,199,0
"NowMedia Leaderboard (93301979)",2/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,170,0
"NowMedia Leaderboard (93301979)",2/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,393,0
"NowMedia Leaderboard (93301979)",2/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,152,0
"NowMedia Leaderboard (93301979)",2/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,142,0
"NowMedia Leaderboard (93301979)",2/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,96,0
"NowMedia Leaderboard (93301979)",2/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,36,0
"NowMedia Leaderboard (93301979)",2/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,9,0
"NowMedia Leaderboard (93301979)",2/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,22,0
"NowMedia Leaderboard (93301979)",2/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,39,0
"NowMedia Leaderboard (93301979)",2/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,63,0
"NowMedia Sidebar (93302099)",2/1/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,25,0
"NowMedia Sidebar (93302099)",2/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,53,0
"NowMedia Sidebar (93302099)",2/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,"1,466",0
"NowMedia Sidebar (93302099)",2/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,160,0
"NowMedia Sidebar (93302099)",2/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,31,0
"NowMedia Sidebar (93302099)",2/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,146,0
"NowMedia Sidebar (93302099)",2/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,92,0
"NowMedia Sidebar (93302099)",2/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,108,0
"NowMedia Sidebar (93302099)",2/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,91,0
"NowMedia Sidebar (93302099)",2/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,76,0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,71,0
"NowMedia Sidebar (93302099)",2/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,14,0
"NowMedia Sidebar (93302099)",2/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,3,0
"NowMedia Sidebar (93302099)",2/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,36,0
"NowMedia Sidebar (93302099)",2/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,49,0
"NowMedia Sidebar (93302099)",2/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,37,0
"NowMedia Sidebar (93302099)",2/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,141,0
"NowMedia Sidebar (93302099)",2/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,40,0
"NowMedia Sidebar (93302099)",2/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,20,0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,75,0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,137,0
"NowMedia Sidebar (93302099)",2/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,39,0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,73,0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,43,0
"NowMedia Sidebar (93302099)",2/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,25,0
"NowMedia Sidebar (93302099)",2/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,7,0
"NowMedia Sidebar (93302099)",2/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,14,0
"NowMedia Sidebar (93302099)",2/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,22,0
"NowMedia Sidebar (93302099)",2/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,50,0
"NowMedia News Feed (93302579)",2/1/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,2,0
"NowMedia News Feed (93302579)",2/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",2/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,61,0
"NowMedia News Feed (93302579)",2/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,1,0
"NowMedia News Feed (93302579)",2/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",2/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",2/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",2/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",2/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",2/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,5,0
"NowMedia News Feed (93302579)",2/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",2/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",2/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",2/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",2/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",2/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",2/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",2/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",2/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,1,0
