"NowMedia Leaderboard (93301979)",4/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,370,0
"NowMedia Leaderboard (93301979)",4/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,438",0
"NowMedia Leaderboard (93301979)",4/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,165",0
"NowMedia Leaderboard (93301979)",4/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,020",0
"NowMedia Leaderboard (93301979)",4/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,593",0
"NowMedia Leaderboard (93301979)",4/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,666,0
"NowMedia Leaderboard (93301979)",4/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,848,0
"NowMedia Leaderboard (93301979)",4/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,967,0
"NowMedia Leaderboard (93301979)",4/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,539",0
"NowMedia Leaderboard (93301979)",4/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,299",0
"NowMedia Leaderboard (93301979)",4/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,076",0
"NowMedia Leaderboard (93301979)",4/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,079",0
"NowMedia Leaderboard (93301979)",4/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,228",0
"NowMedia Leaderboard (93301979)",4/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,466,0
"NowMedia Leaderboard (93301979)",4/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,185,0
"NowMedia Leaderboard (93301979)",4/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,555,0
"NowMedia Leaderboard (93301979)",4/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,822,0
"NowMedia Leaderboard (93301979)",4/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,025",0
"NowMedia Leaderboard (93301979)",4/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,615",0
"NowMedia Leaderboard (93301979)",4/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,782,0
"NowMedia Leaderboard (93301979)",4/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,459,0
"NowMedia Leaderboard (93301979)",4/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,270,0
"NowMedia Leaderboard (93301979)",4/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,651,0
"NowMedia Leaderboard (93301979)",4/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,537,0
"NowMedia Leaderboard (93301979)",4/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,509,0
"NowMedia Leaderboard (93301979)",4/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,626,0
"NowMedia Leaderboard (93301979)",4/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,974,0
"NowMedia Leaderboard (93301979)",4/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,87,0
"NowMedia Leaderboard (93301979)",4/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,272,0
"NowMedia Leaderboard (93301979)",4/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,829,0
"NowMedia News Feed (93302579)",4/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,2,0
"NowMedia News Feed (93302579)",4/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,25,0
"NowMedia News Feed (93302579)",4/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,51,0
