"NowMedia Sidebar (93302099)",12/1/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,321",0
"NowMedia Sidebar (93302099)",12/2/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,434",0
"NowMedia Sidebar (93302099)",12/3/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,972",1
"NowMedia Sidebar (93302099)",12/4/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,817",0
"NowMedia Sidebar (93302099)",12/5/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,868",1
"NowMedia Sidebar (93302099)",12/6/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,676",0
"NowMedia Sidebar (93302099)",12/7/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,157",0
"NowMedia Sidebar (93302099)",12/8/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,179",0
"NowMedia Sidebar (93302099)",12/9/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,595",2
"NowMedia Sidebar (93302099)",12/10/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,146",0
"NowMedia Sidebar (93302099)",12/11/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,428",1
"NowMedia Sidebar (93302099)",12/12/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,464",1
"NowMedia Sidebar (93302099)",12/13/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,617",1
"NowMedia Sidebar (93302099)",12/14/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,125",0
"NowMedia Sidebar (93302099)",12/15/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,678",0
"NowMedia Sidebar (93302099)",12/16/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"7,052",1
"NowMedia Sidebar (93302099)",12/17/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,061",0
"NowMedia Sidebar (93302099)",12/18/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,612",2
"NowMedia Sidebar (93302099)",12/19/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,164",1
"NowMedia Sidebar (93302099)",12/20/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,806",1
"NowMedia Sidebar (93302099)",12/21/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"7,244",0
"NowMedia Sidebar (93302099)",12/22/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,265",1
"NowMedia Sidebar (93302099)",12/23/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,297",1
"NowMedia Sidebar (93302099)",12/24/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,291",0
"NowMedia Sidebar (93302099)",12/25/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,571",0
"NowMedia Sidebar (93302099)",12/26/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,973",0
"NowMedia Sidebar (93302099)",12/27/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,194",1
"NowMedia Sidebar (93302099)",12/28/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"6,670",0
"NowMedia Sidebar (93302099)",12/29/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,324",1
"NowMedia Sidebar (93302099)",12/30/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,181",3
"NowMedia Sidebar (93302099)",12/31/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,683",1
