"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,236,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,138",0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,325,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,834",1
"NowMedia Sidebar (93302099)",9/3/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,305,0
"NowMedia Sidebar (93302099)",9/3/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,760",1
"NowMedia Sidebar (93302099)",9/4/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,286,0
"NowMedia Sidebar (93302099)",9/4/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"4,004",1
"NowMedia Sidebar (93302099)",9/5/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,153,0
"NowMedia Sidebar (93302099)",9/5/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"4,075",0
"NowMedia Sidebar (93302099)",9/6/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,216,0
"NowMedia Sidebar (93302099)",9/6/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,320",1
"NowMedia Sidebar (93302099)",9/7/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,172,0
"NowMedia Sidebar (93302099)",9/7/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,783",0
"NowMedia Sidebar (93302099)",9/8/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,273,0
"NowMedia Sidebar (93302099)",9/8/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,687",1
"NowMedia Sidebar (93302099)",9/9/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,244,0
"NowMedia Sidebar (93302099)",9/9/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,274",0
"NowMedia Sidebar (93302099)",9/10/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,181,0
