"NowMedia Leaderboard (93301979)",6/1/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,077",0
"NowMedia Leaderboard (93301979)",6/1/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,105",0
"NowMedia Leaderboard (93301979)",6/1/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,091",0
"NowMedia Leaderboard (93301979)",6/2/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,929,1
"NowMedia Leaderboard (93301979)",6/2/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,937,0
"NowMedia Leaderboard (93301979)",6/2/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,960,0
"NowMedia Leaderboard (93301979)",6/3/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,162",0
"NowMedia Leaderboard (93301979)",6/3/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,150",0
"NowMedia Leaderboard (93301979)",6/3/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,157",0
"NowMedia Leaderboard (93301979)",6/4/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,253",1
"NowMedia Leaderboard (93301979)",6/4/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,191",0
"NowMedia Leaderboard (93301979)",6/4/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,240",0
"NowMedia Leaderboard (93301979)",6/5/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,225",0
"NowMedia Leaderboard (93301979)",6/5/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,218",0
"NowMedia Leaderboard (93301979)",6/5/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,169",0
"NowMedia Leaderboard (93301979)",6/6/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,338",0
"NowMedia Leaderboard (93301979)",6/6/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,343",0
"NowMedia Leaderboard (93301979)",6/6/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,289",0
"NowMedia Leaderboard (93301979)",6/7/18,"Grade 6 - Apr 19 - June 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,221",0
