"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,649",0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,863",0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"7,761",0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,279",0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,303",0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,041",2
"NowMedia Sidebar (93302099)",1/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,715",0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"9,074",3
"NowMedia Sidebar (93302099)",1/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,074",1
"NowMedia Sidebar (93302099)",1/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,285",1
"NowMedia Sidebar (93302099)",1/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,763",1
"NowMedia Sidebar (93302099)",1/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,636",1
"NowMedia Sidebar (93302099)",1/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,347",0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"1,935",1
"NowMedia Sidebar (93302099)",1/15/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,460",0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,674",1
"NowMedia Sidebar (93302099)",1/17/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,021",0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,737",1
"NowMedia Sidebar (93302099)",1/19/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,588",0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,243",0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,921",0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,221",1
"NowMedia Sidebar (93302099)",1/23/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,002",0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,904",0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,381",0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,551",0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,380",1
"NowMedia Sidebar (93302099)",1/28/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,519",0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,982",1
"NowMedia Sidebar (93302099)",1/30/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,272",0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,135",2
