"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,306,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,012",0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,24,0
"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news,93301979,138208986144,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,541,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,354",2
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/business_finance/,93301979,138208986144,447855560609,1,0
