"NowMedia Sidebar (93302099)",7/1/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,379",1
"NowMedia Sidebar (93302099)",7/2/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"6,902",2
"NowMedia Sidebar (93302099)",7/3/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,738",1
"NowMedia Sidebar (93302099)",7/4/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,383",3
"NowMedia Sidebar (93302099)",7/5/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,352",0
"NowMedia Sidebar (93302099)",7/6/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"7,152",3
"NowMedia Sidebar (93302099)",7/7/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"8,266",1
"NowMedia Sidebar (93302099)",7/8/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"9,507",0
"NowMedia Sidebar (93302099)",7/9/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"13,025",1
"NowMedia Sidebar (93302099)",7/10/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"7,506",0
"NowMedia Sidebar (93302099)",7/11/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,277",1
"NowMedia Sidebar (93302099)",7/12/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,247",0
"NowMedia Sidebar (93302099)",7/13/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,349",0
"NowMedia Sidebar (93302099)",7/14/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,214",0
"NowMedia Sidebar (93302099)",7/15/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,252",0
"NowMedia Sidebar (93302099)",7/16/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,312",0
"NowMedia Sidebar (93302099)",7/17/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,284",0
"NowMedia Sidebar (93302099)",7/18/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,219",0
"NowMedia Sidebar (93302099)",7/19/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,241",0
"NowMedia Sidebar (93302099)",7/20/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,261",1
"NowMedia Sidebar (93302099)",7/21/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,220",0
"NowMedia Sidebar (93302099)",7/22/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,246",0
"NowMedia Sidebar (93302099)",7/23/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,378",1
"NowMedia Sidebar (93302099)",7/24/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,237",0
"NowMedia Sidebar (93302099)",7/25/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,166",1
"NowMedia Sidebar (93302099)",7/26/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,206",0
"NowMedia Sidebar (93302099)",7/27/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,282",0
"NowMedia Sidebar (93302099)",7/28/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,179",0
"NowMedia Sidebar (93302099)",7/29/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,269",0
"NowMedia Sidebar (93302099)",7/30/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,253",1
"NowMedia Sidebar (93302099)",7/31/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,347",1
"NowMedia Above Content (93302459)",7/1/18,"Banner - June 8 - May 1, 2019 (Real Truth Page)",site=www.kelownanow.com,93302459,138235720275,213170567339,3,0
"NowMedia Above Content (93302459)",7/1/18,"Banner - Added June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138235778107,213170567339,810,1
"NowMedia Above Content (93302459)",7/2/18,"Banner - Added June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138235778107,213170567339,224,1
"NowMedia Above Content (93302459)",7/3/18,"Banner - June 8 - May 1, 2019 (Real Truth Page)",site=www.kelownanow.com,93302459,138235720275,213170567339,1,0
"NowMedia Above Content (93302459)",7/3/18,"Banner - Added June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138235778107,213170567339,559,1
