"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,2,0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,91,0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,1,0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,29,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,4,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,147,1
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,2,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,45,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,73,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,1,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,43,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,4,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,78,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,3,0
