"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"1,142",0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,467",1
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,878",1
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,367",0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,695",0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,814",0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,351",1
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"1,510",0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"1,839",0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,732",0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"4,174",0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"3,627",0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"3,377",1
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,574",0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"3,094",0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,821",0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"4,094",0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Training Camp",site=www.kelownanow.com,93301979,138209759104,213170567339,"2,293",0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"1,026",0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,25,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,642",0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,40,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,190",0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,25,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,288",0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,28,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"1,845",0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,26,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,626",0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,71,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,371",1
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,40,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,764",0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,45,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,941",0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,56,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"2,661",0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,29,0
