"NowMedia Leaderboard (93301979)",7/1/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,533",0
"NowMedia Leaderboard (93301979)",7/1/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,466",0
"NowMedia Leaderboard (93301979)",7/1/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,470",0
"NowMedia Leaderboard (93301979)",7/2/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"2,228",0
"NowMedia Leaderboard (93301979)",7/2/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"2,149",0
"NowMedia Leaderboard (93301979)",7/2/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"2,219",3
"NowMedia Leaderboard (93301979)",7/3/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,749",0
"NowMedia Leaderboard (93301979)",7/3/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,804",0
"NowMedia Leaderboard (93301979)",7/3/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,757",0
"NowMedia Leaderboard (93301979)",7/4/18,"Grade 2 - Apr 19 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,571",1
"NowMedia Leaderboard (93301979)",7/4/18,"Athletics - May 18 - June 15 & July 1 - 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,643",0
"NowMedia Leaderboard (93301979)",7/4/18,"Grad Congrats (2018) - June 25 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235893817,213170567339,"1,539",0
