
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"3,280",1
"NowMedia Leaderboard (93301979)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Sports Page) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219324535,213170567339,"4,779",2
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Sports Page) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93301979,138219325276,213170567339,26,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"7,301",1
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,21,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"5,694",1
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,137",1
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,27,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,442",0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,895",0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"7,800",1
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"5,374",2
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,51,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,491",0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,797",1
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,481",3
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,118",0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,37,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"1,985",0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,534",0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,306",2
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"1,341",0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Sports Page)",site=www.kelownanow.com,93301979,138221332536,213170567339,7,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,143",1
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,487",0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,19,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,274",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,744",0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"2,571",1
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,159",1
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,47,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,858",1
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,879",2
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,521",0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,61,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,780",1
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,323",0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,38,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"2,704",0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,532",0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,75,0
"NowMedia Leaderboard (93301979)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,807",0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page)",site=www.kelownanow.com,93301979,138222850982,213170567339,66,0
"NowMedia Leaderboard (93301979)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,662",2
"NowMedia News Feed (93302579)",1/1/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,225,0
"NowMedia News Feed (93302579)",1/2/18,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,183,0
"NowMedia News Feed (93302579)",1/3/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,224,0
"NowMedia News Feed (93302579)",1/4/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,248,0
"NowMedia News Feed (93302579)",1/5/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,199,0
"NowMedia News Feed (93302579)",1/6/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,161,0
"NowMedia News Feed (93302579)",1/7/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,149,0
"NowMedia News Feed (93302579)",1/8/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,251,0
"NowMedia News Feed (93302579)",1/9/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,207,0
"NowMedia News Feed (93302579)",1/10/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,210,0
"NowMedia News Feed (93302579)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,197,0
"NowMedia News Feed (93302579)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,165,0
"NowMedia News Feed (93302579)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,172,0
"NowMedia News Feed (93302579)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,143,0
"NowMedia News Feed (93302579)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,166,0
"NowMedia News Feed (93302579)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,179,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93302579,138221330886,213170567339,45,0
"NowMedia News Feed (93302579)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,135,0
"NowMedia News Feed (93302579)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,169,0
"NowMedia News Feed (93302579)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,162,0
"NowMedia News Feed (93302579)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,127,0
"NowMedia News Feed (93302579)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,166,0
"NowMedia News Feed (93302579)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,212,0
"NowMedia News Feed (93302579)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,152,0
"NowMedia News Feed (93302579)",1/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,204,0
"NowMedia News Feed (93302579)",1/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,177,0
"NowMedia News Feed (93302579)",1/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,208,0
"NowMedia News Feed (93302579)",1/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,168,0
"NowMedia News Feed (93302579)",1/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,191,0
"NowMedia News Feed (93302579)",1/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,256,0
"NowMedia News Feed (93302579)",1/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,233,0
"NowMedia News Feed (93302579)",1/31/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93302579,138222850988,213170567339,195,0
