"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,610",3
"NowMedia Leaderboard (93301979)",9/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,865",1
"NowMedia Leaderboard (93301979)",9/2/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,287",2
"NowMedia Leaderboard (93301979)",9/2/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"6,000",0
"NowMedia Leaderboard (93301979)",9/3/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"5,332",3
"NowMedia Leaderboard (93301979)",9/3/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"7,552",4
"NowMedia Leaderboard (93301979)",9/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,746",1
"NowMedia Leaderboard (93301979)",9/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"7,539",4
"NowMedia Leaderboard (93301979)",9/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"6,041",5
"NowMedia Leaderboard (93301979)",9/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"7,920",1
"NowMedia Leaderboard (93301979)",9/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"5,363",0
"NowMedia Leaderboard (93301979)",9/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"7,221",1
"NowMedia Leaderboard (93301979)",9/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"5,149",1
"NowMedia Leaderboard (93301979)",9/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"6,190",3
"NowMedia Leaderboard (93301979)",9/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"5,442",1
"NowMedia Leaderboard (93301979)",9/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,629",1
"NowMedia Leaderboard (93301979)",9/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,629",0
"NowMedia Leaderboard (93301979)",9/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,517",1
"NowMedia Leaderboard (93301979)",9/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,937",0
"NowMedia Leaderboard (93301979)",9/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,696",0
"NowMedia Leaderboard (93301979)",9/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,722",2
"NowMedia Leaderboard (93301979)",9/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,932",0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,897",2
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"6,088",2
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,550",3
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,041",1
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,581",2
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,560",0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,482",0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,499",1
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,920",0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,581",0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,995",2
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,529",1
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,726",2
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,302",0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,393",0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,260",2
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,326",4
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,082",2
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"4,491",2
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,231",2
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,211",0
"NowMedia Sidebar (93302099)",9/1/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,170",1
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,125",1
"NowMedia Sidebar (93302099)",9/2/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,533",1
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"4,012",0
"NowMedia Sidebar (93302099)",9/3/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,845",0
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"4,246",2
"NowMedia Sidebar (93302099)",9/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,765",1
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"4,205",0
"NowMedia Sidebar (93302099)",9/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,836",1
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,536",1
"NowMedia Sidebar (93302099)",9/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,632",0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,927",0
"NowMedia Sidebar (93302099)",9/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,536",1
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,651",2
"NowMedia Sidebar (93302099)",9/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,709",0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,255",0
"NowMedia Sidebar (93302099)",9/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,042",0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,439",0
"NowMedia Sidebar (93302099)",9/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,945,0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,918",0
"NowMedia Sidebar (93302099)",9/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,288",0
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,915",2
"NowMedia Sidebar (93302099)",9/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,304",1
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,514",0
"NowMedia Sidebar (93302099)",9/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,211",0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,643",0
"NowMedia Sidebar (93302099)",9/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,246",0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,130",0
"NowMedia Sidebar (93302099)",9/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,224",1
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,916",0
"NowMedia Sidebar (93302099)",9/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,015",0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,565",0
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,017",0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,103",0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,201",0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,889",0
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,187",2
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,863",0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,240",0
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,450",0
