"NowMedia Leaderboard (93301979)",6/1/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,384",0
"NowMedia Leaderboard (93301979)",6/2/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,929,0
"NowMedia Leaderboard (93301979)",6/3/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,094",0
"NowMedia Leaderboard (93301979)",6/4/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,597",0
"NowMedia Leaderboard (93301979)",6/5/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,575",1
"NowMedia Leaderboard (93301979)",6/6/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,570",0
"NowMedia Leaderboard (93301979)",6/7/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,526",0
"NowMedia Leaderboard (93301979)",6/8/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,441",0
"NowMedia Leaderboard (93301979)",6/9/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,086",0
"NowMedia Leaderboard (93301979)",6/10/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,985,0
"NowMedia Leaderboard (93301979)",6/11/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,564",0
"NowMedia Leaderboard (93301979)",6/12/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,342",0
"NowMedia Leaderboard (93301979)",6/13/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,486",0
"NowMedia Leaderboard (93301979)",6/14/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,305",2
"NowMedia Leaderboard (93301979)",6/15/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,315",2
"NowMedia Leaderboard (93301979)",6/16/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,829,0
"NowMedia Leaderboard (93301979)",6/17/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,726,0
"NowMedia Leaderboard (93301979)",6/18/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,"1,234",0
"NowMedia Leaderboard (93301979)",6/19/18,"Longshots - Leaderboard - Feb 1 - June 19, 2018",site=www.kelownanow.com,93301979,138208960964,213170567339,646,0
"NowMedia Leaderboard (93301979)",6/19/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,631,0
"NowMedia Leaderboard (93301979)",6/20/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,395",1
"NowMedia Leaderboard (93301979)",6/21/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,341",0
"NowMedia Leaderboard (93301979)",6/22/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,265",1
"NowMedia Leaderboard (93301979)",6/23/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,774,0
"NowMedia Leaderboard (93301979)",6/24/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,832,0
"NowMedia Leaderboard (93301979)",6/25/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,434",0
"NowMedia Leaderboard (93301979)",6/26/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,266",1
"NowMedia Leaderboard (93301979)",6/27/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,312",0
"NowMedia Leaderboard (93301979)",6/28/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,220",0
"NowMedia Leaderboard (93301979)",6/29/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,"1,183",0
"NowMedia Leaderboard (93301979)",6/30/18,"Gas Card Giveaway - Leaderboard - Added June 19, 2018",site=www.kelownanow.com,93301979,138236735935,213170567339,865,0
"NowMedia Sidebar (93302099)",6/1/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"2,972",3
"NowMedia Sidebar (93302099)",6/2/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"2,886",0
"NowMedia Sidebar (93302099)",6/3/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"3,760",0
"NowMedia Sidebar (93302099)",6/4/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"3,711",2
"NowMedia Sidebar (93302099)",6/5/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"3,993",1
"NowMedia Sidebar (93302099)",6/6/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,682",0
"NowMedia Sidebar (93302099)",6/7/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,402",1
"NowMedia Sidebar (93302099)",6/8/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,834",2
"NowMedia Sidebar (93302099)",6/9/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,413",2
"NowMedia Sidebar (93302099)",6/10/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,123",1
"NowMedia Sidebar (93302099)",6/11/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,271",1
"NowMedia Sidebar (93302099)",6/12/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,370",2
"NowMedia Sidebar (93302099)",6/13/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"4,979",1
"NowMedia Sidebar (93302099)",6/14/18,"Longshots - Square - Feb 1 - June 19, 2018",site=www.kelownanow.com,93302099,138208962744,213170567339,"3,681",0
