"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,708",1
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"4,924",1
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,875",0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"4,365",1
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,288",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,552",2
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,557",1
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,681",0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,783",1
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,155",1
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,367",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,532",0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,649",1
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"3,141",1
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Mar 15 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227669991,213170567339,"2,260",0
"NowMedia Sidebar (93302099)",4/16/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"1,934",0
"NowMedia Sidebar (93302099)",4/17/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"4,582",1
"NowMedia Sidebar (93302099)",4/18/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,762",0
"NowMedia Sidebar (93302099)",4/19/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,433",1
"NowMedia Sidebar (93302099)",4/20/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,326",0
"NowMedia Sidebar (93302099)",4/21/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,462",2
"NowMedia Sidebar (93302099)",4/22/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,160",2
"NowMedia Sidebar (93302099)",4/23/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,159",2
"NowMedia Sidebar (93302099)",4/24/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,947",0
"NowMedia Sidebar (93302099)",4/25/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"2,767",1
"NowMedia Sidebar (93302099)",4/26/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,086",2
"NowMedia Sidebar (93302099)",4/27/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,"3,250",0
"NowMedia Sidebar (93302099)",4/28/18,"Square - Apr 15 - May 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227784373,213170567339,850,0
