"NowMedia Sidebar (93302099)",8/1/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"6,447",3
"NowMedia Sidebar (93302099)",8/2/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"12,230",6
"NowMedia Sidebar (93302099)",8/3/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"14,667",7
"NowMedia Sidebar (93302099)",8/4/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"10,172",5
"NowMedia Sidebar (93302099)",8/5/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"4,860",4
"NowMedia Sidebar (93302099)",8/6/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"9,324",2
"NowMedia Sidebar (93302099)",8/7/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"20,639",5
"NowMedia Sidebar (93302099)",8/8/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"29,255",9
"NowMedia Sidebar (93302099)",8/9/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"22,912",5
"NowMedia Sidebar (93302099)",8/10/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"21,218",2
"NowMedia Sidebar (93302099)",8/11/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"28,382",13
"NowMedia Sidebar (93302099)",8/12/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"25,627",12
"NowMedia Sidebar (93302099)",8/13/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"20,983",7
"NowMedia Sidebar (93302099)",8/14/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"22,265",10
"NowMedia Sidebar (93302099)",8/15/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"31,948",12
"NowMedia Sidebar (93302099)",8/16/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"23,006",5
"NowMedia Sidebar (93302099)",8/17/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"37,617",17
"NowMedia Sidebar (93302099)",8/18/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"136,133",41
"NowMedia Sidebar (93302099)",8/19/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"123,761",44
"NowMedia Sidebar (93302099)",8/20/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"91,631",31
"NowMedia Sidebar (93302099)",8/21/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"55,327",19
"NowMedia Sidebar (93302099)",8/22/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"46,689",8
"NowMedia Sidebar (93302099)",8/23/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"63,093",8
"NowMedia Sidebar (93302099)",8/24/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"55,312",13
"NowMedia Sidebar (93302099)",8/25/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"19,793",4
"NowMedia Sidebar (93302099)",8/26/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"17,664",4
"NowMedia Sidebar (93302099)",8/27/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"24,454",4
"NowMedia Sidebar (93302099)",8/28/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"29,533",9
"NowMedia Sidebar (93302099)",8/29/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"27,973",8
"NowMedia Sidebar (93302099)",8/30/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"38,875",6
"NowMedia Sidebar (93302099)",8/31/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"23,474",4
