"NowMedia Leaderboard (93301979)",10/1/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,100",2
"NowMedia Leaderboard (93301979)",10/1/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"11,957",0
"NowMedia Leaderboard (93301979)",10/2/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,443",0
"NowMedia Leaderboard (93301979)",10/3/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,217",0
"NowMedia Leaderboard (93301979)",10/5/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,778",0
"NowMedia Leaderboard (93301979)",10/6/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,930",0
"NowMedia Leaderboard (93301979)",10/6/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"3,030",0
"NowMedia Leaderboard (93301979)",10/8/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"1,980",0
"NowMedia Leaderboard (93301979)",10/9/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"1,942",1
"NowMedia Leaderboard (93301979)",10/9/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,177",2
"NowMedia Leaderboard (93301979)",10/10/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,009",0
"NowMedia Leaderboard (93301979)",10/12/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,085",0
