"NowMedia Leaderboard (93301979)",11/1/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,026",1
"NowMedia Leaderboard (93301979)",11/1/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,33,0
"NowMedia Leaderboard (93301979)",11/2/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"4,783",0
"NowMedia Leaderboard (93301979)",11/2/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,26,0
"NowMedia Leaderboard (93301979)",11/3/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"4,593",2
"NowMedia Leaderboard (93301979)",11/3/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,27,0
"NowMedia Leaderboard (93301979)",11/4/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,403",0
"NowMedia Leaderboard (93301979)",11/4/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,21,0
"NowMedia Leaderboard (93301979)",11/5/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,231",2
"NowMedia Leaderboard (93301979)",11/5/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,21,0
"NowMedia Leaderboard (93301979)",11/6/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"4,602",0
"NowMedia Leaderboard (93301979)",11/6/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,35,0
"NowMedia Leaderboard (93301979)",11/7/17,"Okanagan Hockey - Leaderboard - Coupon Book (Run of Site)",site=www.kelownanow.com,93301979,138214396104,213170567339,"3,792",0
"NowMedia Leaderboard (93301979)",11/7/17,"Okanagan Hockey - Leaderboard - Coupon Book (Sports Page)",site=www.kelownanow.com,93301979,138214396131,213170567339,33,1
