"NowMedia Sidebar (93302099)",5/7/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,590,0
"NowMedia Sidebar (93302099)",5/8/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"1,400",1
"NowMedia Sidebar (93302099)",5/9/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"1,835",0
"NowMedia Sidebar (93302099)",5/10/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"2,562",1
"NowMedia Sidebar (93302099)",5/11/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"2,153",1
"NowMedia Sidebar (93302099)",5/12/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"1,987",1
"NowMedia Sidebar (93302099)",5/13/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"3,181",1
"NowMedia Sidebar (93302099)",5/14/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"9,468",2
"NowMedia Sidebar (93302099)",5/15/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"6,758",2
"NowMedia Sidebar (93302099)",5/16/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"5,735",1
"NowMedia Sidebar (93302099)",5/17/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"4,894",3
"NowMedia Sidebar (93302099)",5/18/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"4,552",0
"NowMedia Sidebar (93302099)",5/19/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"4,364",0
"NowMedia Sidebar (93302099)",5/20/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"3,115",1
"NowMedia Sidebar (93302099)",5/21/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"2,606",1
"NowMedia Sidebar (93302099)",5/22/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"4,240",3
"NowMedia Sidebar (93302099)",5/23/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"5,135",0
"NowMedia Sidebar (93302099)",5/24/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"5,182",1
"NowMedia Sidebar (93302099)",5/25/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"4,761",3
"NowMedia Sidebar (93302099)",5/26/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"6,427",2
"NowMedia Sidebar (93302099)",5/27/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"6,289",0
"NowMedia Sidebar (93302099)",5/28/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"4,688",0
"NowMedia Sidebar (93302099)",5/29/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"4,084",0
"NowMedia Sidebar (93302099)",5/30/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"5,257",1
"NowMedia Sidebar (93302099)",5/31/18,"9 Hole Pinnacle Special - Square - Added May 7, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232676083,213170567339,"6,171",2
