"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,163",0
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"4,150",0
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"5,522",0
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"4,241",3
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,533",0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,304",1
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,491",0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,174",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,316",1
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,163",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,905",1
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,923",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,888",2
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,743,2
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,442",0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,852",0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,110,0
"NowMedia News Feed (93302579)",4/16/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,200,0
"NowMedia News Feed (93302579)",4/17/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,170,0
"NowMedia News Feed (93302579)",4/18/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,176,0
"NowMedia News Feed (93302579)",4/19/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,149,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,135,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,92,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,130,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,145,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,125,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,145,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,128,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,114,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,8,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,135,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,141,0
