"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,653",1
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,054",0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"8,223",0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,681",2
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,249",1
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,220",0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"6,104",7
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"9,753",4
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"6,548",2
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,557",2
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,004",3
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,825",0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,420",0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,078",0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,649",0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,814",0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,285",0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,860",0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,646",2
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,579",2
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,017",0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,434",2
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,229",2
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,133",2
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,460",1
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,743",1
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,630",4
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,609",1
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,162",2
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,538",0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,387",0
