"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,370",1
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93301979,138209074254,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,4,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,8,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,41,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,35,1
"NowMedia Leaderboard (93301979)",10/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,35,1
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"9,301",0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,4,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,1
"NowMedia Leaderboard (93301979)",10/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,41,1
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"6,676",2
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,18,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,18,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,548",1
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,24,1
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,23,1
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,23,1
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,861",2
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,34,1
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,34,1
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,832",0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93301979,138209074254,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,31,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,28,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,615",0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,43,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,33,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,33,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,037",0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,16,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,16,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,339",2
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,12,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,12,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,694",0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93301979,138209074254,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,23,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,23,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"6,062",1
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,3,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,13,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,25,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,25,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,312",0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93301979,138209074254,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,82,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,19,1
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,19,1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,4,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,643",1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,8,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,13,1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,13,1
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,395",0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,15,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,22,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,22,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,155",0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,5,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,21,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,21,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,366",0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93301979,138209074254,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,51,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,51,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,356",2
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,2,1
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",story_id=52478,93301979,138209074254,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,50,1
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,50,1
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,216",1
