"NowMedia Sidebar Lower (93302219)",8/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,965",0
"NowMedia Sidebar Lower (93302219)",8/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,395",0
"NowMedia Sidebar Lower (93302219)",8/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"2,958",0
"NowMedia Sidebar Lower (93302219)",8/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"4,330",2
"NowMedia Sidebar Lower (93302219)",8/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,700",0
"NowMedia Sidebar Lower (93302219)",8/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"2,920",0
"NowMedia Sidebar Lower (93302219)",8/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"3,315",0
"NowMedia Sidebar Lower (93302219)",8/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,939",0
"NowMedia Sidebar Lower (93302219)",8/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"4,851",0
"NowMedia Sidebar Lower (93302219)",8/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"6,498",1
"NowMedia Sidebar Lower (93302219)",8/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"6,672",0
"NowMedia Sidebar Lower (93302219)",8/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"4,505",2
"NowMedia Sidebar Lower (93302219)",8/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"4,996",0
"NowMedia Sidebar Lower (93302219)",8/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,792",1
"NowMedia Sidebar Lower (93302219)",8/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"3,674",0
"NowMedia Sidebar Lower (93302219)",8/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,550",1
"NowMedia Sidebar Lower (93302219)",8/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,535",0
"NowMedia Sidebar Lower (93302219)",8/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"6,156",0
"NowMedia Sidebar Lower (93302219)",8/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,521",0
"NowMedia Sidebar Lower (93302219)",8/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"6,792",1
"NowMedia Sidebar Lower (93302219)",8/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,252",1
"NowMedia Sidebar Lower (93302219)",8/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"5,787",0
"NowMedia Sidebar Lower (93302219)",8/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"3,913",0
"NowMedia Sidebar Lower (93302219)",8/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"4,479",0
"NowMedia Sidebar Lower (93302219)",8/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"2,550",0
"NowMedia Sidebar Lower (93302219)",8/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,522",0
"NowMedia Sidebar Lower (93302219)",8/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"3,035",0
"NowMedia Sidebar Lower (93302219)",8/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"2,831",0
"NowMedia Sidebar Lower (93302219)",8/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"4,960",0
"NowMedia Sidebar Lower (93302219)",8/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"6,023",0
"NowMedia Sidebar Lower (93302219)",8/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"6,231",0
