"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,5,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,871",3
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,5,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,42,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,785",0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,283",0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,15,0
"NowMedia Sidebar (93302099)",1/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,483,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,298",1
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,6,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,21,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,7,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,7,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,016",0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,517",0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,26,0
"NowMedia Sidebar (93302099)",1/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,475",0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,648",2
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,7,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,10,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,37,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,222",1
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,932",2
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,21,0
"NowMedia Sidebar (93302099)",1/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"1,689",1
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,739",1
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,6,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,10,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,17,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,261,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/news/Provincial/,93302099,138212826562,447878389885,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,164",1
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,445",3
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,32,0
"NowMedia Sidebar (93302099)",1/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"4,249",2
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,474",2
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,15,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,5,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,21,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,85,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,7,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,268",0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,086",1
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,27,0
"NowMedia Sidebar (93302099)",1/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,791",1
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,404",2
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,6,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,26,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,84,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,5,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,896",0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"13,199",5
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,29,0
"NowMedia Sidebar (93302099)",1/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"11,274",5
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,115",1
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,6,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,19,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,14,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/news/National_News/,93302099,138212826562,447878687327,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,040",2
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,511",6
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,36,0
"NowMedia Sidebar (93302099)",1/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"5,435",4
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,4,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"9,911",1
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/business_directory/,93302099,138212826562,447855468472,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,5,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,5,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,26,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,11,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,257",2
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,723",4
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,28,0
"NowMedia Sidebar (93302099)",1/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"3,438",2
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,696",1
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,6,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,11,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,28,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,9,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,677",0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,309",1
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,51,0
"NowMedia Sidebar (93302099)",1/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"4,581",1
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,687",1
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,6,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,13,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,7,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,30,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,498",1
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,520",2
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/,93302099,138213033757,447855560510,39,0
"NowMedia Sidebar (93302099)",1/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/watercooler/sports/*,93302099,138213033757,447861417505,"2,983",1
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/api/weather/,93302099,138212826562,213170565899,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,224",2
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/hiking_the_okanagan/,93302099,138212826562,447855536541,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/the_bin/win_stuff/,93302099,138212826562,447855560327,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/,93302099,138212826562,447855560330,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/sports/,93302099,138212826562,447855560510,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_Stuff/,93302099,138212826562,447855560588,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news/business_finance/,93302099,138212826562,447855560609,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/news/In_Focus/,93302099,138212826562,447855560777,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/events/,93302099,138212826562,447855560804,9,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/good_stuff/good_people/,93302099,138212826562,447855814306,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/watercooler/news/,93302099,138212826562,447857234758,24,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138212826562,447877766180,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 ROS",url=/news,93302099,138212826562,447890978289,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"2,619",0
"NowMedia Sidebar (93302099)",1/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,871",1
