"NowMedia Sidebar (93302099)",5/1/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,507",2
"NowMedia Sidebar (93302099)",5/1/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,035",0
"NowMedia Sidebar (93302099)",5/2/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,474",4
"NowMedia Sidebar (93302099)",5/2/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,265",0
"NowMedia Sidebar (93302099)",5/3/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,427",2
"NowMedia Sidebar (93302099)",5/3/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,818",0
"NowMedia Sidebar (93302099)",5/4/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,412",1
"NowMedia Sidebar (93302099)",5/4/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,877",0
"NowMedia Sidebar (93302099)",5/5/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,244",0
"NowMedia Sidebar (93302099)",5/5/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,828",0
"NowMedia Sidebar (93302099)",5/6/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,405",1
"NowMedia Sidebar (93302099)",5/6/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,058",1
"NowMedia Sidebar (93302099)",5/7/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,857",0
"NowMedia Sidebar (93302099)",5/7/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"5,085",2
"NowMedia Sidebar (93302099)",5/8/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,776",0
"NowMedia Sidebar (93302099)",5/8/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"4,239",1
"NowMedia Sidebar (93302099)",5/9/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,840",2
"NowMedia Sidebar (93302099)",5/9/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,709",3
"NowMedia Sidebar (93302099)",5/10/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,877",0
"NowMedia Sidebar (93302099)",5/10/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"4,101",2
"NowMedia Sidebar (93302099)",5/11/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,732",0
"NowMedia Sidebar (93302099)",5/11/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,887",0
"NowMedia Sidebar (93302099)",5/12/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,342",1
"NowMedia Sidebar (93302099)",5/12/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,368",2
"NowMedia Sidebar (93302099)",5/13/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,"1,376",0
"NowMedia Sidebar (93302099)",5/13/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"3,525",0
"NowMedia Sidebar (93302099)",5/14/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Homepage)",site=www.kelownanow.com,93302099,138230541483,213170567339,683,0
"NowMedia Sidebar (93302099)",5/14/18,"Kona - Square - April 13 - May 14 & June 1 - June 30 (Run of Site)",site=www.kelownanow.com,93302099,138230642419,213170567339,"2,469",0
"NowMedia Sidebar (93302099)",5/14/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,118",1
"NowMedia Sidebar (93302099)",5/14/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"7,520",0
"NowMedia Sidebar (93302099)",5/15/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,928",0
"NowMedia Sidebar (93302099)",5/15/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"6,649",2
"NowMedia Sidebar (93302099)",5/16/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,931",2
"NowMedia Sidebar (93302099)",5/16/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"5,300",0
"NowMedia Sidebar (93302099)",5/17/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,859",0
"NowMedia Sidebar (93302099)",5/17/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"4,326",0
"NowMedia Sidebar (93302099)",5/18/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,835",2
"NowMedia Sidebar (93302099)",5/18/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"3,872",1
"NowMedia Sidebar (93302099)",5/19/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,531",1
"NowMedia Sidebar (93302099)",5/19/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"3,621",0
"NowMedia Sidebar (93302099)",5/20/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,445",1
"NowMedia Sidebar (93302099)",5/20/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"2,560",1
"NowMedia Sidebar (93302099)",5/21/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,479",1
"NowMedia Sidebar (93302099)",5/21/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"2,135",2
"NowMedia Sidebar (93302099)",5/22/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,846",0
"NowMedia Sidebar (93302099)",5/22/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"3,364",0
"NowMedia Sidebar (93302099)",5/23/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"2,032",1
"NowMedia Sidebar (93302099)",5/23/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"4,031",1
"NowMedia Sidebar (93302099)",5/24/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"2,045",1
"NowMedia Sidebar (93302099)",5/24/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"4,053",0
"NowMedia Sidebar (93302099)",5/25/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,782",0
"NowMedia Sidebar (93302099)",5/25/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"3,683",2
"NowMedia Sidebar (93302099)",5/26/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"2,105",3
"NowMedia Sidebar (93302099)",5/26/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"4,914",0
"NowMedia Sidebar (93302099)",5/27/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"1,800",3
"NowMedia Sidebar (93302099)",5/27/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"4,791",1
"NowMedia Sidebar (93302099)",5/28/18,"Operation 200 - Square - Added May 14, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183541,213170567339,"2,018",0
"NowMedia Sidebar (93302099)",5/28/18,"Operation 200 - Square - Added May 14, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183601,213170567339,"3,579",0
