"NowMedia Sidebar (93302099)",10/1/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,378",0
"NowMedia Sidebar (93302099)",10/1/17,"Subaru - Square - Adventure Club (Homepage & Run of Site)",site=www.kelownanow.com,93302099,138211347988,213170567339,"3,623",0
"NowMedia Sidebar (93302099)",10/2/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"6,178",0
"NowMedia Sidebar (93302099)",10/3/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,676",0
"NowMedia Sidebar (93302099)",10/4/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,378",0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,517",0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,572",0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,763",0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"1,676",0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"1,874",0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,854",0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,589",1
"NowMedia Sidebar (93302099)",10/12/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,194",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,900",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,882",0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,829",1
"NowMedia Sidebar (93302099)",10/16/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,932,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,782",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Generic Ad - Sept 1 - 15, 2017 (Run of Site & Homepage)",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,677",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,321,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"1,186",1
"NowMedia Sidebar (93302099)",10/19/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,"1,069",1
"NowMedia Sidebar (93302099)",10/19/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"2,473",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,891,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"2,046",1
"NowMedia Sidebar (93302099)",10/21/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,751,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"1,999",2
"NowMedia Sidebar (93302099)",10/22/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,711,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"1,569",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,"1,152",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"3,467",2
"NowMedia Sidebar (93302099)",10/24/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,"1,009",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"3,205",1
"NowMedia Sidebar (93302099)",10/25/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,"1,049",0
"NowMedia Sidebar (93302099)",10/25/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"2,547",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,"1,066",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"2,588",0
"NowMedia Sidebar (93302099)",10/27/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,"1,007",0
"NowMedia Sidebar (93302099)",10/27/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"2,145",1
"NowMedia Sidebar (93302099)",10/27/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138215243248,213170567339,13,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - Generic Ad - Nov 1 - 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215286653,213170567339,14,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,757,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"2,341",0
"NowMedia Sidebar (93302099)",10/29/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214348798,213170567339,761,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - October Fall Drive Forester -  Oct 18 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214395120,213170567339,"1,921",0
