"NowMedia Sidebar (93302099)",4/1/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,938",0
"NowMedia Sidebar (93302099)",4/1/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,946",0
"NowMedia Sidebar (93302099)",4/2/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,891",0
"NowMedia Sidebar (93302099)",4/2/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,905",0
"NowMedia Sidebar (93302099)",4/3/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,082",1
"NowMedia Sidebar (93302099)",4/3/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,048",1
"NowMedia Sidebar (93302099)",4/4/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,427",0
"NowMedia Sidebar (93302099)",4/4/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,507",0
"NowMedia Sidebar (93302099)",4/4/18,"Grand Opening Ad - Square - Apr 4 - Apr 7, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138229705927,213170567099,"2,691",0
"NowMedia Sidebar (93302099)",4/5/18,"Grand Opening Ad - Square - Apr 4 - Apr 7, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138229705927,213170567099,"5,075",0
"NowMedia Sidebar (93302099)",4/6/18,"Grand Opening Ad - Square - Apr 4 - Apr 7, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138229705927,213170567099,"5,239",2
"NowMedia Sidebar (93302099)",4/7/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,565,0
"NowMedia Sidebar (93302099)",4/7/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,585,0
"NowMedia Sidebar (93302099)",4/7/18,"Grand Opening Ad - Square - Apr 4 - Apr 7, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138229705927,213170567099,"3,981",1
"NowMedia Sidebar (93302099)",4/8/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,671",0
"NowMedia Sidebar (93302099)",4/8/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,538",0
"NowMedia Sidebar (93302099)",4/9/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,726",1
"NowMedia Sidebar (93302099)",4/9/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,685",0
"NowMedia Sidebar (93302099)",4/10/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,599",0
"NowMedia Sidebar (93302099)",4/10/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,572",0
"NowMedia Sidebar (93302099)",4/11/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,274",0
"NowMedia Sidebar (93302099)",4/11/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,308",1
"NowMedia Sidebar (93302099)",4/12/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,327",0
"NowMedia Sidebar (93302099)",4/12/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,278",1
"NowMedia Sidebar (93302099)",4/13/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,078",0
"NowMedia Sidebar (93302099)",4/13/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,114",0
"NowMedia Sidebar (93302099)",4/14/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,583",1
"NowMedia Sidebar (93302099)",4/14/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,576",0
"NowMedia Sidebar (93302099)",4/15/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,443",1
"NowMedia Sidebar (93302099)",4/15/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,426",1
"NowMedia Sidebar (93302099)",4/16/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,371",0
"NowMedia Sidebar (93302099)",4/16/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,411",1
"NowMedia Sidebar (93302099)",4/17/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,437",2
"NowMedia Sidebar (93302099)",4/17/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,446",0
"NowMedia Sidebar (93302099)",4/18/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,398",0
"NowMedia Sidebar (93302099)",4/18/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,382",1
"NowMedia Sidebar (93302099)",4/19/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,130",1
"NowMedia Sidebar (93302099)",4/19/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,198",0
"NowMedia Sidebar (93302099)",4/20/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,214",1
"NowMedia Sidebar (93302099)",4/20/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,138",0
"NowMedia Sidebar (93302099)",4/21/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,184",1
"NowMedia Sidebar (93302099)",4/21/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,106",1
"NowMedia Sidebar (93302099)",4/22/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,832",1
"NowMedia Sidebar (93302099)",4/22/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,849",0
"NowMedia Sidebar (93302099)",4/23/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,458",2
"NowMedia Sidebar (93302099)",4/23/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,424",0
"NowMedia Sidebar (93302099)",4/24/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,959",0
"NowMedia Sidebar (93302099)",4/24/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,986",0
"NowMedia Sidebar (93302099)",4/25/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,458",0
"NowMedia Sidebar (93302099)",4/25/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,431",0
"NowMedia Sidebar (93302099)",4/26/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,322",0
"NowMedia Sidebar (93302099)",4/26/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,302",1
"NowMedia Sidebar (93302099)",4/27/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,143",0
"NowMedia Sidebar (93302099)",4/27/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,183",0
"NowMedia Sidebar (93302099)",4/28/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,060",0
"NowMedia Sidebar (93302099)",4/28/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,030",0
"NowMedia Sidebar (93302099)",4/29/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,704",0
"NowMedia Sidebar (93302099)",4/29/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,755",1
"NowMedia Sidebar (93302099)",4/30/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,324",1
"NowMedia Sidebar (93302099)",4/30/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,349",0
