"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,572",2
"NowMedia Leaderboard (93301979)",9/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,293",2
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,334",1
"NowMedia Leaderboard (93301979)",9/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,442",1
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"5,296",0
"NowMedia Leaderboard (93301979)",9/3/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,616",1
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,780",0
"NowMedia Leaderboard (93301979)",9/4/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,683",3
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"6,001",0
"NowMedia Leaderboard (93301979)",9/5/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,932",1
"NowMedia Leaderboard (93301979)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"5,426",0
"NowMedia Leaderboard (93301979)",9/6/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"6,421",2
"NowMedia Leaderboard (93301979)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"5,278",2
"NowMedia Leaderboard (93301979)",9/7/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,564",2
"NowMedia Leaderboard (93301979)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"5,452",0
"NowMedia Leaderboard (93301979)",9/8/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,208",1
"NowMedia Leaderboard (93301979)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"3,636",1
"NowMedia Leaderboard (93301979)",9/9/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,134",2
"NowMedia Leaderboard (93301979)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"2,867",0
"NowMedia Leaderboard (93301979)",9/10/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"2,623",0
"NowMedia Leaderboard (93301979)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,786",0
"NowMedia Leaderboard (93301979)",9/11/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,492",0
"NowMedia Leaderboard (93301979)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Homepage)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,944",1
"NowMedia Leaderboard (93301979)",9/12/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,574",0
