"NowMedia Sidebar (93302099)",2/1/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,412",0
"NowMedia Sidebar (93302099)",2/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,901",4
"NowMedia Sidebar (93302099)",2/2/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,605",0
"NowMedia Sidebar (93302099)",2/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,532",6
"NowMedia Sidebar (93302099)",2/3/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,298",1
"NowMedia Sidebar (93302099)",2/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,326",2
"NowMedia Sidebar (93302099)",2/4/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,109",3
"NowMedia Sidebar (93302099)",2/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,030",4
"NowMedia Sidebar (93302099)",2/5/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,779",0
"NowMedia Sidebar (93302099)",2/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,224",1
"NowMedia Sidebar (93302099)",2/6/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"9,017",1
"NowMedia Sidebar (93302099)",2/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,773",8
"NowMedia Sidebar (93302099)",2/7/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,374",5
"NowMedia Sidebar (93302099)",2/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,565",1
"NowMedia Sidebar (93302099)",2/8/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"13,824",2
"NowMedia Sidebar (93302099)",2/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"13,985",2
"NowMedia Sidebar (93302099)",2/9/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,436",2
"NowMedia Sidebar (93302099)",2/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,084",4
